#timestamp,LO_Frequency,Hit,StdDev 
1605193215.6,286047001.2,N
1605193235.4,286046998.3,N
1605193255.2,286047000.6,N
1605193275.1,286047002.2,N
1605193276.0,286047002.2,N
1605193295.8,286047004.2,N
1605193315.7,286047002.6,N
1605193335.5,286047001.2,N
1605193355.3,286047001.3,N
1605193375.2,286047002.7,N
1605193395.0,286047000.0,N
1605193395.9,286047000.0,N
1605193415.8,286047001.7,N
1605193435.6,286047002.2,N
1605193455.4,286046998.1,N
1605193475.3,286047003.0,N
1605193495.1,286047001.0,N
1605193515.8,286047000.4,N
1605193535.7,286047000.3,N
1605193555.5,286046998.8,N
1605193575.3,286046999.4,N
1605193595.2,286046999.1,N
1605193615.0,286047000.4,N
1605193615.9,286047000.4,N
1605193635.8,286046998.9,N
1605193655.6,286046996.8,N
1605193675.4,286046998.3,N
1605193695.3,286046999.4,N
1605193715.1,286046999.0,N
1605193735.8,286046997.4,N
1605193755.7,286046996.8,N
1605193775.5,286046999.4,N
1605193795.4,286046997.1,N
1605193815.2,286046996.5,N
1605193835.0,286046995.1,N
1605193835.9,286046995.1,N
1605193855.8,286046997.9,N
1605193875.6,286046997.8,N
1605193895.4,286046997.2,N
1605193915.3,286046996.5,N
1605193935.1,286046996.6,N
1605193955.9,286046995.4,N
1605193975.7,286046997.3,N
1605193995.5,286046996.7,N
1605194015.4,286046995.8,N
1605194035.2,286046995.3,N
1605194055.0,286046995.3,N
1605194055.9,286046995.3,N
1605194075.8,286046994.9,Y
1605194095.6,286046999.4,P
1605194115.5,286046999.1,N
1605194135.3,286046998.9,N
1605194155.1,286046999.1,N
1605194175.9,286046998.6,N
1605194195.7,286046999.4,N
1605194215.5,286047000.9,N
1605194235.4,286047001.0,N
1605194255.2,286047001.1,N
1605194275.1,286046998.3,N
1605194276.0,286046998.3,N
1605194295.8,286046998.4,N
1605194315.6,286046999.1,N
1605194335.5,286047000.7,N
1605194355.3,286047000.7,N
1605194375.2,286046996.5,Y
1605194395.9,286047000.6,P
1605194415.7,286047000.6,N
1605194435.6,286047000.5,N
1605194455.4,286046999.8,N
1605194475.2,286046999.7,N
1605194495.1,286047001.0,N
1605194496.0,286047001.0,N
1605194515.8,286046998.7,N
1605194535.7,286046999.1,N
1605194555.5,286046998.8,N
1605194575.3,286047001.0,N
1605194595.2,286046999.9,N
1605194615.0,286046998.2,N
1605194615.9,286046998.2,N
1605194635.7,286046998.7,N
1605194655.6,286046999.6,N
1605194675.4,286047001.2,N
1605194695.3,286046998.7,N
1605194715.1,286047000.7,N
1605194716.0,286047000.7,N
1605194735.8,286046996.6,Y
1605194755.7,286046998.9,P
1605194775.5,286046999.2,N
1605194795.3,286046998.4,P
1605194815.2,286046999.0,N
1605194835.0,286046998.5,Y
1605194835.9,286046998.5,P
1605194855.8,286047000.6,N
1605194875.6,286047000.8,N
1605194895.4,286047000.8,N
1605194915.3,286047000.8,N
1605194935.1,286047000.0,N
1605194955.8,286046998.2,N
1605194975.7,286046999.5,N
1605194995.5,286046996.9,Y
1605195015.4,286046999.0,P
1605195035.2,286046998.8,P
1605195055.0,286047001.2,N
1605195055.9,286047001.2,N
1605195075.8,286047001.0,N
1605195095.6,286046996.5,Y
1605195115.5,286046998.9,P
1605195135.3,286046998.8,N
1605195155.1,286047000.9,N
1605195175.9,286047000.8,N
1605195195.7,286046998.6,N
1605195215.5,286046998.3,N
1605195235.4,286046997.4,N
1605195255.2,286046999.5,N
1605195275.1,286046999.0,N
1605195276.0,286046999.0,N
1605195295.8,286047000.0,N
1605195315.6,286046998.6,N
1605195335.5,286046998.2,N
1605195355.3,286046998.7,N
1605195375.1,286047000.0,N
1605195395.9,286047000.1,N
1605195415.7,286046999.6,N
1605195435.6,286046996.9,Y
1605195455.4,286047001.2,P
1605195475.2,286047000.8,N
1605195495.1,286047000.4,N
1605195496.0,286047000.4,N
1605195515.8,286047001.2,N
1605195535.7,286046998.0,Y
1605195555.5,286046997.9,P
1605195575.3,286046998.6,N
1605195595.2,286046998.7,N
1605195615.0,286047000.0,N
1605195615.9,286047000.0,N
1605195635.8,286046999.8,N
1605195655.6,286046997.2,Y
1605195675.4,286047000.5,P
1605195695.3,286046998.7,N
1605195715.1,286046999.3,N
1605195735.8,286046999.4,N
1605195755.7,286047000.2,N
1605195775.5,286047004.0,Y
1605195795.4,286047001.1,P
1605195815.2,286046998.7,N
1605195835.0,286046998.9,N
1605195835.9,286046998.9,N
1605195855.8,286046999.1,N
1605195875.6,286046998.2,N
1605195895.4,286047002.3,N
1605195915.3,286047003.2,N
1605195935.1,286047001.9,N
1605195955.9,286047001.1,N
1605195975.7,286047000.4,N
1605195995.5,286046998.4,N
1605196015.4,286046998.2,N
1605196035.2,286047000.3,N
1605196055.0,286047000.9,N
1605196055.9,286047000.9,N
1605196075.8,286046999.8,N
1605196095.6,286047001.5,N
1605196115.5,286047003.8,N
1605196135.3,286047000.1,N
1605196155.1,286047000.1,N
1605196175.9,286046998.6,N
1605196195.7,286047000.0,N
1605196215.5,286046998.3,N
1605196235.4,286046995.8,N
1605196255.2,286046991.8,Y
1605196275.1,286046993.4,P
1605196276.0,286046993.4,N
1605196295.8,286046995.2,N
1605196315.6,286046997.1,N
1605196335.5,286046999.5,N
1605196355.3,286046997.2,N
1605196375.1,286046999.4,N
1605196395.9,286047002.7,N
1605196415.7,286047001.7,N
1605196435.6,286046999.7,N
1605196455.4,286047001.9,N
1605196475.2,286047004.4,N
1605196495.1,286047001.0,N
1605196496.0,286047001.0,N
1605196515.8,286046999.6,N
1605196535.6,286046997.5,N
1605196555.5,286046995.8,N
1605196575.3,286046993.9,N
1605196595.2,286046997.4,N
1605196615.9,286046999.1,N
1605196635.7,286046996.9,N
1605196655.6,286046996.7,N
1605196675.4,286046999.8,N
1605196695.2,286047002.3,N
1605196715.1,286047001.2,N
1605196716.0,286047001.2,N
1605196735.8,286046997.1,N
1605196755.7,286046995.9,N
1605196775.5,286046993.7,N
1605196795.3,286046999.1,N
