# file name; noise; peak f.; mag.; duration
20201112085959731_HFN-R2_met.fits;8.63581;26506.3;19.6415;0.170667
20201112090054856_HFN-R2_met.fits;8.26628;26491.7;20.7964;0.170667
20201112090016798_HFN-R2_snap.fits;8.59881;26490.2;6.41617;0
20201112090136158_HFN-R2_met.fits;8.60784;26497.6;47.6988;0.341333
20201112090147422_HFN-R2_met.fits;8.90884;26500.5;25.602;0.170667
20201112090211144_HFN-R2_met.fits;7.56116;26493.2;136.435;2.21867
20201112090116872_HFN-R2_snap.fits;8.81544;26472.7;7.42212;0
20201112090216947_HFN-R2_snap.fits;8.77016;26522.5;8.07158;0
20201112090334771_HFN-R2_met.fits;8.62073;26499;22.8362;0.170667
20201112090317022_HFN-R2_snap.fits;7.48304;26513.7;7.61572;0
20201112090445427_HFN-R2_met.fits;7.95154;26499;41.0791;0.341333
20201112090512222_HFN-R2_met.fits;8.45812;26481.4;22.4435;0.170667
20201112090417096_HFN-R2_snap.fits;9.51922;26453.6;7.47477;0
20201112090517171_HFN-R2_snap.fits;9.40698;26450.7;6.53762;0
20201112090617246_HFN-R2_snap.fits;8.80421;26504.9;8.49915;0
20201112090717320_HFN-R2_snap.fits;8.09482;26545.9;8.94651;0
20201112090817395_HFN-R2_snap.fits;8.08201;26504.9;9.29077;0
20201112090915080_HFN-R2_met.fits;8.18103;26485.8;29.7552;0.170667
20201112090917470_HFN-R2_snap.fits;9.38969;26540;11.6384;0
20201112091051166_HFN-R2_met.fits;8.50913;26513.7;42.668;0.512
20201112091053896_HFN-R2_met.fits;7.30494;26490.2;53.5733;0.341333
20201112091017544_HFN-R2_snap.fits;8.99839;26491.7;7.4322;0
20201112091117619_HFN-R2_snap.fits;7.23849;26543;7.73446;0
20201112091217694_HFN-R2_snap.fits;8.43923;26487.3;6.9196;0
20201112091317768_HFN-R2_snap.fits;9.13115;26497.6;6.87839;0
20201112091420744_HFN-R2_met.fits;9.31203;26480;24.8969;0.341333
20201112091424328_HFN-R2_met.fits;9.18864;26521;30.6433;0.341333
20201112091417843_HFN-R2_snap.fits;7.32076;26487.3;9.15677;0
20201112091517918_HFN-R2_snap.fits;9.58147;26466.8;8.02675;0
20201112091617992_HFN-R2_snap.fits;8.49654;26484.4;7.71688;0
20201112091736840_HFN-R2_met.fits;9.25851;26504.9;52.1982;0.341333
20201112091748787_HFN-R2_met.fits;8.81872;26497.6;24.3366;0.170667
20201112091718067_HFN-R2_snap.fits;7.44357;26455.1;8.2885;0
20201112091818483_HFN-R2_met.fits;8.76672;26472.7;19.2528;0.341333
20201112091818142_HFN-R2_snap.fits;9.1289;26547.4;8.30826;0
20201112092013683_HFN-R2_met.fits;9.20917;26485.8;20.4831;0.170667
20201112091918216_HFN-R2_snap.fits;9.3361;26523.9;6.98565;0
20201112092030579_HFN-R2_met.fits;8.919;26500.5;18.0791;0.170667
20201112092045256_HFN-R2_met.fits;9.15994;26507.8;48.6715;0.170667
20201112092018291_HFN-R2_snap.fits;10.446;26500.5;7.57175;0
20201112092118366_HFN-R2_snap.fits;9.04049;26494.6;8.52725;0
20201112092218440_HFN-R2_snap.fits;8.16418;26497.6;7.61888;0
20201112092318515_HFN-R2_snap.fits;6.55147;26522.5;9.9161;0
20201112092418590_HFN-R2_snap.fits;9.00025;26519.5;8.83615;0
20201112092536414_HFN-R2_met.fits;8.13702;26496.1;63.7616;0.341333
20201112092518664_HFN-R2_snap.fits;8.48273;26499;5.73423;0
20201112092618739_HFN-R2_snap.fits;8.96329;26460.9;7.62228;0
20201112092718814_HFN-R2_snap.fits;7.27185;26471.2;7.06624;0
20201112092818888_HFN-R2_snap.fits;8.20098;26497.6;10.2005;0
20201112092918963_HFN-R2_snap.fits;9.57084;26480;6.55462;0
20201112093025182_HFN-R2_met.fits;8.63953;26506.3;18.1544;0.170667
20201112093052318_HFN-R2_met.fits;8.04427;26484.4;37.2313;0.682667
20201112093019038_HFN-R2_snap.fits;7.59304;26469.7;7.10137;0
20201112093157000_HFN-R2_met.fits;8.26025;26484.4;31.3553;0.170667
20201112093119112_HFN-R2_snap.fits;7.50749;26522.5;7.77667;0
20201112093217310_HFN-R2_met.fits;9.42694;26478.5;25.3763;0.170667
20201112093316190_HFN-R2_met.fits;8.2902;26518.1;28.2759;0.170667
20201112093219187_HFN-R2_snap.fits;9.19345;26462.4;8.68498;0
20201112093319262_HFN-R2_snap.fits;9.32377;26526.9;7.43064;0
20201112093419336_HFN-R2_snap.fits;7.64031;26504.9;9.11833;0
20201112093519411_HFN-R2_snap.fits;8.18395;26523.9;6.30152;0
20201112093619486_HFN-R2_snap.fits;9.60068;26462.4;9.32771;0
20201112093730654_HFN-R2_met.fits;9.86784;26504.9;20.0265;0.170667
20201112093734750_HFN-R2_met.fits;8.38319;26541.5;57.6653;0.341333
20201112093719560_HFN-R2_snap.fits;8.63342;26480;8.91118;0
20201112093819635_HFN-R2_snap.fits;10.2175;26490.2;8.52772;0
20201112093919710_HFN-R2_snap.fits;9.6746;26547.4;6.8827;0
20201112094019784_HFN-R2_snap.fits;8.42893;26541.5;6.78986;0
20201112094212254_HFN-R2_met.fits;7.32807;26525.4;22.4863;0.170667
20201112094119859_HFN-R2_snap.fits;10.0157;26544.4;6.54951;0
20201112094303454_HFN-R2_met.fits;7.99075;26507.8;33.6012;0.170667
20201112094219934_HFN-R2_snap.fits;8.6002;26452.1;7.44113;0
20201112094320008_HFN-R2_snap.fits;9.99538;26518.1;6.89686;0
20201112094450974_HFN-R2_met.fits;8.10707;26450.7;17.138;0.341333
20201112094420083_HFN-R2_snap.fits;7.7804;26497.6;7.73346;0
20201112094520158_HFN-R2_snap.fits;8.40733;26529.8;6.4961;0
20201112094702046_HFN-R2_met.fits;9.34245;26523.9;42.0599;1.536
20201112094708190_HFN-R2_met.fits;8.54694;26484.4;35.1385;0.170667
20201112094620232_HFN-R2_snap.fits;7.71487;26515.1;7.09357;0
20201112094730376_HFN-R2_met.fits;8.93098;26491.7;24.2763;0.170667
20201112094746760_HFN-R2_met.fits;7.95169;26516.6;25.7032;0.170667
20201112094720307_HFN-R2_snap.fits;8.42216;26488.8;8.95677;0
20201112094820382_HFN-R2_snap.fits;8.20957;26545.9;7.83657;0
20201112094920456_HFN-R2_snap.fits;9.01101;26522.5;6.97623;0
20201112095020190_HFN-R2_met.fits;9.13675;26509.3;60.8981;0.682667
20201112095020531_HFN-R2_snap.fits;8.06826;26496.1;7.55059;0
20201112095120606_HFN-R2_snap.fits;9.60336;26518.1;10.192;0
20201112095233310_HFN-R2_met.fits;8.52948;26496.1;17.6509;0.170667
20201112095220680_HFN-R2_snap.fits;10.244;26482.9;6.71306;0
20201112095320755_HFN-R2_snap.fits;10.1292;26484.4;9.0171;0
20201112095420830_HFN-R2_snap.fits;11.5726;26541.5;8.84255;0
20201112095520904_HFN-R2_snap.fits;7.89052;26482.9;6.12366;0
20201112095705694_HFN-R2_met.fits;8.36287;26487.3;70.6758;0.341333
20201112095620979_HFN-R2_snap.fits;8.96039;26540;6.02693;0
20201112095721054_HFN-R2_snap.fits;8.08366;26490.2;7.58504;0
20201112095851678_HFN-R2_met.fits;9.67536;26504.9;136.044;0.341333
20201112095821128_HFN-R2_snap.fits;10.1812;26513.7;8.49395;0
20201112095921203_HFN-R2_snap.fits;9.61389;26544.4;7.26072;0
