# file name; noise; peak f.; mag.; duration
20201112020018547_HFN-R2_met.fits;4.84977;26500.5;21.7432;0.341333
20201112020033566_HFN-R2_met.fits;6.65905;26491.7;21.4728;0.170667
20201112020040392_HFN-R2_met.fits;6.38788;26503.4;27.3194;0.341333
20201112020104627_HFN-R2_met.fits;5.72438;26509.3;22.2055;0.341333
20201112020117939_HFN-R2_met.fits;5.53664;26506.3;21.7185;0.341333
20201112020045512_HFN-R2_snap.fits;6.16081;26538.6;4.13157;0
20201112020242590_HFN-R2_met.fits;5.58192;26490.2;14.107;0.170667
20201112020145587_HFN-R2_snap.fits;6.92296;26455.1;6.03449;0
20201112020311091_HFN-R2_met.fits;6.35422;26535.6;14.5089;0.170667
20201112020318430_HFN-R2_met.fits;6.44465;26507.8;16.9794;0.170667
20201112020245662_HFN-R2_snap.fits;6.24243;26538.6;4.51204;0
20201112020345736_HFN-R2_snap.fits;6.33163;26496.1;3.68955;0
20201112020446494_HFN-R2_met.fits;5.69629;26516.6;13.3989;0.170667
20201112020458611_HFN-R2_met.fits;5.58009;26494.6;20.2148;0.170667
20201112020445811_HFN-R2_snap.fits;5.88937;26522.5;5.10699;0
20201112020543667_HFN-R2_met.fits;5.86689;26521;14.0575;0.170667
20201112020553907_HFN-R2_met.fits;5.85138;26468.3;12.8053;0.170667
20201112020611656_HFN-R2_met.fits;6.56586;26493.2;13.1656;0.170667
20201112020631624_HFN-R2_met.fits;5.64089;26509.3;44.4797;0.170667
20201112020545886_HFN-R2_snap.fits;6.76092;26544.4;5.47148;0
20201112020714291_HFN-R2_met.fits;6.53781;26503.4;24.5181;0.341333
20201112020645960_HFN-R2_snap.fits;6.11671;26522.5;4.92181;0
20201112020754056_HFN-R2_met.fits;5.71075;26518.1;37.4334;0.341333
20201112020758664_HFN-R2_met.fits;5.81027;26487.3;19.221;0.341333
20201112020746035_HFN-R2_snap.fits;5.20885;26534.2;6.30597;0
20201112020851059_HFN-R2_met.fits;4.85743;26499;10.2976;0.170667
20201112020846110_HFN-R2_snap.fits;5.33256;26543;4.39886;0
20201112020952840_HFN-R2_met.fits;6.17409;26512.2;13.0261;0.170667
20201112021019294_HFN-R2_met.fits;5.63365;26518.1;14.1656;0.170667
20201112021031070_HFN-R2_met.fits;6.16035;26502;13.8408;0.512
20201112020946184_HFN-R2_snap.fits;6.73717;26482.9;5.98584;0
20201112021046259_HFN-R2_snap.fits;5.93778;26544.4;5.79179;0
20201112021233096_HFN-R2_met.fits;6.23449;26499;17.377;0.170667
20201112021243507_HFN-R2_met.fits;6.26601;26512.2;28.7545;0.341333
20201112021146334_HFN-R2_snap.fits;5.93595;26468.3;5.68373;0
20201112021327368_HFN-R2_met.fits;6.77752;26512.2;30.3268;0.170667
20201112021246408_HFN-R2_snap.fits;6.17214;26490.2;6.48019;0
20201112021354846_HFN-R2_met.fits;6.9828;26499;44.1974;0.341333
20201112021429320_HFN-R2_met.fits;6.9306;26478.5;27.0111;0.170667
20201112021346483_HFN-R2_snap.fits;5.69312;26497.6;6.66709;0
20201112021446558_HFN-R2_snap.fits;5.7785;26541.5;6.31174;0
20201112021621619_HFN-R2_met.fits;6.47342;26487.3;24.5214;0.512
20201112021546632_HFN-R2_snap.fits;5.41176;26494.6;5.0686;0
20201112021721182_HFN-R2_met.fits;5.31874;26510.7;11.9743;0.170667
20201112021729544_HFN-R2_met.fits;5.51546;26506.3;13.3038;0.170667
20201112021646707_HFN-R2_snap.fits;5.78591;26455.1;5.73679;0
20201112021746782_HFN-R2_snap.fits;5.04586;26540;5.94634;0
20201112021846856_HFN-R2_snap.fits;4.70748;26537.1;5.0136;0
20201112022008606_HFN-R2_met.fits;6.20346;26471.2;14.0095;0.170667
20201112022027379_HFN-R2_met.fits;5.91006;26499;21.8631;0.341333
20201112021946931_HFN-R2_snap.fits;5.83219;26493.2;5.29142;0
20201112022048883_HFN-R2_met.fits;5.75569;26502;16.9876;0.170667
20201112022047006_HFN-R2_snap.fits;5.67578;26488.8;5.93173;0
20201112022147080_HFN-R2_snap.fits;6.69683;26504.9;5.02498;0
20201112022307635_HFN-R2_met.fits;6.7617;26493.2;54.7443;0.341333
20201112022322654_HFN-R2_met.fits;5.41745;26516.6;28.2396;0.170667
20201112022247155_HFN-R2_snap.fits;7.31138;26526.9;4.23913;0
20201112022406003_HFN-R2_met.fits;7.11168;26499;15.2774;0.170667
20201112022347230_HFN-R2_snap.fits;6.68021;26538.6;4.31924;0
20201112022447304_HFN-R2_snap.fits;6.08946;26468.3;5.53511;0
20201112022614344_HFN-R2_met.fits;6.49364;26497.6;19.7853;0.170667
20201112022547379_HFN-R2_snap.fits;5.72928;26502;5.71767;0
20201112022647454_HFN-R2_snap.fits;5.70799;26518.1;5.36224;0
20201112022836851_HFN-R2_met.fits;5.52758;26485.8;13.5402;0.170667
20201112022747528_HFN-R2_snap.fits;6.35986;26507.8;6.31457;0
20201112022927710_HFN-R2_met.fits;6.57446;26500.5;22.2812;0.170667
20201112022847603_HFN-R2_snap.fits;5.97961;26480;5.10826;0
20201112022953139_HFN-R2_met.fits;6.70425;26506.3;49.5144;0.341333
20201112022947678_HFN-R2_snap.fits;6.49146;26540;5.26143;0
20201112023047752_HFN-R2_snap.fits;5.60435;26484.4;4.38305;0
20201112023202675_HFN-R2_met.fits;5.08496;26463.9;13.5217;0.170667
20201112023230835_HFN-R2_met.fits;6.36783;26519.5;27.982;0.170667
20201112023147827_HFN-R2_snap.fits;6.53699;26480;4.05042;0
20201112023247902_HFN-R2_snap.fits;6.28214;26518.1;6.11734;0
20201112023420915_HFN-R2_met.fits;6.51196;26538.6;40.5286;0.341333
20201112023347976_HFN-R2_snap.fits;5.71212;26513.7;4.6413;0
20201112023448051_HFN-R2_snap.fits;7.13597;26463.9;5.79732;0
20201112023634035_HFN-R2_met.fits;5.90258;26499;23.9403;0.170667
20201112023548126_HFN-R2_snap.fits;6.4532;26450.7;6.86569;0
20201112023732232_HFN-R2_met.fits;6.07116;26522.5;37.9699;0.512
20201112023741278_HFN-R2_met.fits;5.29526;26497.6;13.1618;0.341333
20201112023648200_HFN-R2_snap.fits;8.32279;26541.5;5.78806;0
20201112023749128_HFN-R2_met.fits;5.95527;26496.1;12.4629;0.170667
20201112023817630_HFN-R2_met.fits;5.92596;26502;80.4482;0.341333
20201112023748275_HFN-R2_snap.fits;6.07856;26478.5;4.24893;0
20201112023848350_HFN-R2_snap.fits;5.92244;26487.3;5.3014;0
20201112024001566_HFN-R2_met.fits;5.39841;26518.1;16.1937;0.341333
20201112023948424_HFN-R2_snap.fits;5.72669;26494.6;4.7761;0
20201112024109320_HFN-R2_met.fits;6.40988;26537.1;29.2818;0.512
20201112024144648_HFN-R2_met.fits;5.89799;26516.6;55.9924;0.341333
20201112024048499_HFN-R2_snap.fits;4.8983;26547.4;4.91911;0
20201112024216904_HFN-R2_met.fits;6.60389;26487.3;20.2528;1.70667
20201112024148574_HFN-R2_snap.fits;6.55152;26519.5;6.01018;0
20201112024323464_HFN-R2_met.fits;6.80871;26537.1;14.3181;0.170667
20201112024248648_HFN-R2_snap.fits;5.8361;26456.5;5.95743;0
20201112024433608_HFN-R2_met.fits;5.76356;26504.9;31.1177;0.341333
20201112024440606_HFN-R2_met.fits;7.41887;26521;105.315;0.341333
20201112024348723_HFN-R2_snap.fits;5.89366;26484.4;6.34548;0
20201112024524638_HFN-R2_met.fits;5.97702;26485.8;22.8331;0.170667
20201112024529246_HFN-R2_met.fits;6.34954;26512.2;31.3254;0.170667
20201112024448798_HFN-R2_snap.fits;6.62674;26453.6;7.08117;0
20201112024625566_HFN-R2_met.fits;6.09222;26521;12.7903;0.341333
20201112024635976_HFN-R2_met.fits;5.59396;26513.7;11.9565;0.170667
20201112024548872_HFN-R2_snap.fits;6.89454;26471.2;7.30043;0
20201112024728712_HFN-R2_met.fits;5.32395;26510.7;16.2492;0.170667
20201112024648947_HFN-R2_snap.fits;6.61865;26490.2;6.72857;0
20201112024756190_HFN-R2_met.fits;6.04057;26491.7;14.1426;0.170667
20201112024749022_HFN-R2_snap.fits;6.25533;26463.9;5.69221;0
20201112024938760_HFN-R2_met.fits;5.10515;26507.8;27.4488;0.341333
20201112024849096_HFN-R2_snap.fits;6.44293;26485.8;4.94335;0
20201112025036958_HFN-R2_met.fits;6.15568;26503.4;120.784;0.853333
20201112024949171_HFN-R2_snap.fits;5.98689;26509.3;5.02321;0
20201112025049246_HFN-R2_snap.fits;4.94454;26526.9;4.81459;0
20201112025149320_HFN-R2_snap.fits;5.35327;26541.5;6.37116;0
20201112025249395_HFN-R2_snap.fits;6.62342;26503.4;6.40409;0
20201112025349470_HFN-R2_snap.fits;6.55757;26471.2;5.66203;0
20201112025520264_HFN-R2_met.fits;5.96147;26500.5;13.2488;0.170667
20201112025449544_HFN-R2_snap.fits;7.38133;26463.9;5.64975;0
20201112025646451_HFN-R2_met.fits;6.46729;26504.9;16.4368;0.341333
20201112025549619_HFN-R2_snap.fits;6.26276;26450.7;5.70801;0
20201112025649694_HFN-R2_snap.fits;5.82286;26500.5;6.37052;0
20201112025749768_HFN-R2_snap.fits;5.96701;26538.6;6.9725;0
20201112025906398_HFN-R2_met.fits;6.02662;26538.6;30.6791;1.536
20201112025849843_HFN-R2_snap.fits;5.86551;26528.3;3.95365;0
20201112025949918_HFN-R2_snap.fits;6.77333;26456.5;5.61197;0
