# file name; noise; peak f.; mag.; duration
20201112095951411_HFN-R2_met.fits;9.23425;26494.6;22.7874;0.170667
20201112100021278_HFN-R2_snap.fits;7.91481;26469.7;6.62858;0
20201112100121352_HFN-R2_snap.fits;9.31773;26490.2;7.08777;0
20201112100315699_HFN-R2_met.fits;8.24328;26481.4;17.2526;0.341333
20201112100221427_HFN-R2_snap.fits;8.80083;26510.7;8.83559;0
20201112100321502_HFN-R2_snap.fits;9.02534;26544.4;7.76258;0
20201112100427720_HFN-R2_met.fits;9.14305;26522.5;38.1138;0.170667
20201112100421576_HFN-R2_snap.fits;10.0219;26482.9;6.66717;0
20201112100521651_HFN-R2_snap.fits;9.8469;26513.7;6.87412;0
20201112100621726_HFN-R2_snap.fits;8.99871;26449.2;8.52354;0
20201112100756616_HFN-R2_met.fits;9.11004;26497.6;23.0081;0.170667
20201112100721800_HFN-R2_snap.fits;9.58014;26478.5;8.00941;0
20201112100904542_HFN-R2_met.fits;8.73814;26502;23.092;0.341333
20201112100821875_HFN-R2_snap.fits;7.42547;26477.1;7.571;0
20201112100921950_HFN-R2_snap.fits;7.90055;26544.4;7.92186;0
20201112101030899_HFN-R2_met.fits;8.47325;26506.3;17.1992;0.170667
20201112101022024_HFN-R2_snap.fits;8.90234;26541.5;5.1134;0
20201112101122099_HFN-R2_snap.fits;9.03447;26522.5;7.84714;0
20201112101222174_HFN-R2_snap.fits;9.66312;26502;5.7769;0
20201112101409352_HFN-R2_met.fits;8.52828;26521;30.7647;0.341333
20201112101322248_HFN-R2_snap.fits;9.07139;26519.5;8.39087;0
20201112101422323_HFN-R2_snap.fits;9.52316;26537.1;8.35554;0
20201112101530248_HFN-R2_met.fits;7.60163;26510.7;18.8879;0.170667
20201112101548510_HFN-R2_met.fits;8.4503;26507.8;25.2456;0.170667
20201112101522398_HFN-R2_snap.fits;8.35815;26452.1;7.43464;0
20201112101636638_HFN-R2_met.fits;8.72317;26496.1;23.6419;0.170667
20201112101710088_HFN-R2_met.fits;7.1079;26462.4;17.9561;0.170667
20201112101622472_HFN-R2_snap.fits;8.64752;26535.6;6.17935;0
20201112101722547_HFN-R2_snap.fits;9.85465;26458;6.49576;0
20201112101909043_HFN-R2_met.fits;11.0969;26481.4;36.3807;0.341333
20201112101822622_HFN-R2_snap.fits;9.74133;26449.2;8.32199;0
20201112101928670_HFN-R2_met.fits;8.9462;26515.1;18.5102;0.341333
20201112101959560_HFN-R2_met.fits;8.78976;26512.2;19.8121;0.170667
20201112101922696_HFN-R2_snap.fits;8.84733;26537.1;6.36183;0
20201112102022771_HFN-R2_snap.fits;8.68746;26528.3;9.06046;0
20201112102140254_HFN-R2_met.fits;9.44085;26497.6;46.4979;0.170667
20201112102122846_HFN-R2_snap.fits;8.24699;26521;8.996;0
20201112102222920_HFN-R2_snap.fits;8.64738;26475.6;7.7136;0
20201112102322995_HFN-R2_snap.fits;9.71625;26512.2;9.52539;0
20201112102452424_HFN-R2_met.fits;8.95165;26494.6;30.2326;0.170667
20201112102423070_HFN-R2_snap.fits;8.5451;26488.8;8.7958;0
20201112102522974_HFN-R2_met.fits;7.51289;26496.1;17.6523;0.170667
20201112102523144_HFN-R2_snap.fits;9.41515;26526.9;8.2833;0
20201112102623219_HFN-R2_snap.fits;10.8553;26503.4;6.0261;0
20201112102738995_HFN-R2_met.fits;9.03681;26504.9;22.6392;9.38667
20201112102754014_HFN-R2_met.fits;9.74676;26507.8;21.1993;0.170667
20201112102756744_HFN-R2_met.fits;8.78793;26544.4;25.4977;0.341333
20201112102800670_HFN-R2_met.fits;9.63508;26471.2;40.1366;0.170667
20201112102723294_HFN-R2_snap.fits;9.54989;26499;7.98966;0
20201112102851016_HFN-R2_met.fits;9.26269;26488.8;45.1718;0.341333
20201112102823368_HFN-R2_snap.fits;7.89008;26538.6;10.1977;0
20201112102924808_HFN-R2_met.fits;9.77379;26499;19.7471;0.341333
20201112102958942_HFN-R2_met.fits;9.52399;26487.3;21.674;0.170667
20201112103002014_HFN-R2_met.fits;9.76568;26503.4;24.6574;0.170667
20201112103019422_HFN-R2_met.fits;8.87353;26528.3;42.329;0.341333
20201112102923443_HFN-R2_snap.fits;10.0377;26466.8;9.10962;0
20201112103029832_HFN-R2_met.fits;8.5712;26484.4;18.2896;0.170667
20201112103033246_HFN-R2_met.fits;10.0709;26509.3;21.0504;0.341333
20201112103023518_HFN-R2_snap.fits;8.12446;26488.8;9.06453;0
20201112103123592_HFN-R2_snap.fits;8.30439;26507.8;7.44222;0
20201112103306334_HFN-R2_met.fits;10.4901;26496.1;79.2096;0.341333
20201112103223667_HFN-R2_snap.fits;10.0575;26547.4;9.68469;0
20201112103323742_HFN-R2_snap.fits;8.94895;26465.3;9.68268;0
20201112103450952_HFN-R2_met.fits;8.60715;26506.3;18.5325;0.170667
20201112103515187_HFN-R2_met.fits;7.74435;26509.3;29.7943;0.170667
20201112103423816_HFN-R2_snap.fits;8.10282;26450.7;6.54654;0
20201112103523891_HFN-R2_snap.fits;7.64744;26499;5.51236;0
20201112103651955_HFN-R2_met.fits;7.59987;26506.3;16.0424;0.170667
20201112103654344_HFN-R2_met.fits;7.07466;26493.2;19.8358;0.170667
20201112103623966_HFN-R2_snap.fits;9.31402;26522.5;9.36285;0
20201112103724040_HFN-R2_snap.fits;8.68386;26469.7;7.23684;0
20201112103824115_HFN-R2_snap.fits;7.84323;26537.1;7.00764;0
20201112103940915_HFN-R2_met.fits;9.02713;26482.9;35.305;0.341333
20201112103952179_HFN-R2_met.fits;7.95484;26496.1;20.7757;0.512
20201112103924190_HFN-R2_snap.fits;6.5544;26502;6.30886;0
20201112104104371_HFN-R2_met.fits;7.29662;26528.3;16.2948;0.341333
20201112104024264_HFN-R2_snap.fits;9.65774;26541.5;8.0576;0
20201112104152499_HFN-R2_met.fits;7.15638;26496.1;19.839;0.170667
20201112104124339_HFN-R2_snap.fits;8.24181;26485.8;7.41869;0
20201112104224414_HFN-R2_snap.fits;8.59858;26450.7;8.09758;0
20201112104342408_HFN-R2_met.fits;8.69653;26503.4;22.1165;0.170667
20201112104409374_HFN-R2_met.fits;8.3231;26499;20.6987;0.341333
20201112104324488_HFN-R2_snap.fits;8.88266;26491.7;6.55881;0
20201112104456307_HFN-R2_met.fits;8.70149;26491.7;21.5467;0.170667
20201112104459891_HFN-R2_met.fits;8.03917;26506.3;96.5884;0.512
20201112104424563_HFN-R2_snap.fits;7.4006;26481.4;7.46208;0
20201112104538462_HFN-R2_met.fits;8.52768;26487.3;33.2005;0.170667
20201112104621982_HFN-R2_met.fits;8.76691;26499;23.25;0.170667
20201112104524638_HFN-R2_snap.fits;6.35801;26482.9;6.73276;0
20201112104646046_HFN-R2_met.fits;7.79293;26512.2;68.033;0.341333
20201112104656627_HFN-R2_met.fits;7.88618;26502;44.1839;0.341333
20201112104624712_HFN-R2_snap.fits;8.63312;26522.5;7.7884;0
20201112104733320_HFN-R2_met.fits;7.57392;26493.2;31.8995;0.341333
20201112104802846_HFN-R2_met.fits;10.2187;26485.8;78.2556;0.341333
20201112104724787_HFN-R2_snap.fits;8.783;26497.6;8.71272;0
20201112104824862_HFN-R2_snap.fits;8.56203;26510.7;10.2401;0
20201112104925619_HFN-R2_met.fits;6.46001;26449.2;14.4216;0.170667
20201112104937566_HFN-R2_met.fits;9.19599;26521;23.9294;0.341333
20201112104924936_HFN-R2_snap.fits;7.27329;26478.5;6.00859;0
20201112105025011_HFN-R2_snap.fits;7.58436;26471.2;5.60468;0
20201112105125086_HFN-R2_snap.fits;7.79371;26506.3;8.83937;0
20201112105314312_HFN-R2_met.fits;8.1192;26509.3;16.4678;0.170667
20201112105225160_HFN-R2_snap.fits;7.15168;26537.1;7.02367;0
20201112105343326_HFN-R2_met.fits;7.84955;26502;20.6571;0.170667
20201112105349470_HFN-R2_met.fits;6.81439;26494.6;17.8472;0.170667
20201112105401246_HFN-R2_met.fits;8.19085;26503.4;32.0968;0.341333
20201112105325235_HFN-R2_snap.fits;7.40721;26509.3;9.60839;0
20201112105514462_HFN-R2_met.fits;7.23124;26512.2;18.9057;0.170667
20201112105425310_HFN-R2_snap.fits;7.79277;26504.9;6.99972;0
20201112105553374_HFN-R2_met.fits;6.31063;26494.6;57.8794;0.341333
20201112105525384_HFN-R2_snap.fits;7.36788;26462.4;7.54107;0
20201112105640136_HFN-R2_met.fits;7.38428;26504.9;24.7398;0.512
20201112105625459_HFN-R2_snap.fits;8.02467;26456.5;7.07324;0
20201112105735262_HFN-R2_met.fits;6.63594;26494.6;15.0205;0.341333
20201112105742430_HFN-R2_met.fits;7.19806;26512.2;27.4858;0.170667
20201112105744819_HFN-R2_met.fits;6.06772;26513.7;15.6603;0.170667
20201112105725534_HFN-R2_snap.fits;8.20209;26516.6;9.31146;0
20201112105858035_HFN-R2_met.fits;6.64274;26503.4;51.8996;0.170667
20201112105900766_HFN-R2_met.fits;7.38982;26499;47.621;0.341333
20201112105919880_HFN-R2_met.fits;8.25796;26499;21.8387;0.170667
20201112105825608_HFN-R2_snap.fits;7.55548;26477.1;7.74087;0
20201112105928584_HFN-R2_met.fits;7.12505;26466.8;14.61;0.170667
20201112105925683_HFN-R2_snap.fits;8.9042;26480;5.20806;0
