#timestamp,LO_Frequency,Hit,StdDev 
1605211215.7,286046998.5,N
1605211235.6,286047000.7,N
1605211255.4,286047002.0,N
1605211275.2,286047003.8,N
1605211295.1,286047004.3,N
1605211296.0,286047004.3,N
1605211315.8,286047002.7,N
1605211335.7,286046999.7,N
1605211355.5,286047002.6,N
1605211375.3,286046999.8,N
1605211395.2,286047001.2,N
1605211415.0,286047000.4,N
1605211415.9,286047000.4,N
1605211435.7,286047002.3,N
1605211455.6,286046998.3,N
1605211475.4,286046999.1,N
1605211495.3,286046996.6,N
1605211515.1,286047000.7,N
1605211516.0,286047000.7,N
1605211535.8,286047000.6,N
1605211555.7,286046998.8,N
1605211575.5,286046996.6,N
1605211595.3,286047000.2,N
1605211615.2,286047000.7,N
1605211635.0,286046998.3,N
1605211635.9,286046998.3,N
1605211655.8,286047001.2,N
1605211675.6,286046999.7,N
1605211695.4,286047001.5,N
1605211715.3,286047001.0,N
1605211735.1,286046998.5,N
1605211755.9,286046998.5,N
1605211775.7,286047000.8,N
1605211795.5,286046996.6,N
1605211815.4,286046998.4,N
1605211835.2,286047000.8,N
1605211855.0,286047002.1,N
1605211855.9,286047002.1,N
1605211875.8,286047002.8,N
1605211895.6,286047000.2,N
1605211915.5,286046999.9,N
1605211935.3,286047004.4,N
1605211955.1,286047004.1,N
1605211975.9,286047004.2,N
1605211995.7,286047002.0,N
1605212015.6,286047001.6,N
1605212035.4,286047004.3,N
1605212055.2,286047003.1,N
1605212075.1,286047005.3,N
1605212076.0,286047005.3,N
1605212095.8,286047001.8,N
1605212115.6,286046998.6,N
1605212135.5,286047000.6,N
1605212155.3,286046999.4,N
1605212175.2,286047000.0,N
1605212195.9,286046996.5,N
1605212215.7,286046998.1,N
1605212235.6,286046999.0,N
1605212255.4,286047000.7,N
1605212275.2,286047000.7,N
1605212295.1,286047000.8,N
1605212296.0,286047000.8,N
1605212315.8,286046996.8,N
1605212335.7,286046999.6,N
1605212355.5,286046996.9,N
1605212375.3,286046999.5,N
1605212395.2,286046996.6,N
1605212415.0,286047001.0,N
1605212415.9,286047001.0,N
1605212435.8,286047000.8,N
1605212455.6,286046998.3,N
1605212475.4,286046998.2,N
1605212495.3,286046998.8,N
1605212515.1,286046997.4,N
1605212535.8,286047000.8,N
1605212555.7,286047002.7,N
1605212575.5,286046999.8,N
1605212595.3,286047000.6,N
1605212615.2,286047002.8,N
1605212635.0,286682706.5,Y
1605212635.9,286047001.0,P
1605212655.8,286047004.4,P
1605212675.6,286047001.5,N
1605212695.4,286047000.6,N
1605212715.3,286046999.0,N
1605212735.1,286046999.1,N
1605212755.9,286047000.8,N
1605212775.7,286047001.1,N
1605212795.5,286047000.8,N
1605212815.4,286046999.4,N
1605212835.2,286046997.9,N
1605212855.0,286046999.0,N
1605212855.9,286046999.0,N
1605212875.8,286047002.4,N
1605212895.6,286047002.3,N
1605212915.5,286047001.2,N
1605212935.3,286046998.5,N
1605212955.1,286047000.0,N
1605212975.9,286047002.6,N
1605212995.7,286047001.1,N
1605213015.5,286046999.0,N
1605213035.4,286046998.2,N
1605213055.2,286047001.0,N
1605213075.0,286046998.8,N
1605213076.0,286046998.8,N
1605213095.8,286047000.6,N
1605213115.6,286046998.5,N
1605213135.5,286047000.8,N
1605213155.3,286046997.7,N
1605213175.1,286046998.0,N
1605213195.9,286046995.6,N
1605213215.7,286046997.0,N
1605213235.6,286046998.6,N
1605213255.4,286046997.9,N
1605213275.2,286046995.2,N
1605213295.1,286046997.5,N
1605213296.0,286046997.5,N
1605213315.8,286047000.8,N
1605213335.7,286046996.7,N
1605213355.5,286046998.7,N
1605213375.3,286046996.7,N
1605213395.2,286046997.3,N
1605213415.9,286046997.5,N
1605213435.7,286046997.4,N
1605213455.6,286046998.3,N
1605213475.4,286046998.1,N
1605213495.3,286046998.7,N
1605213515.1,286046999.1,N
1605213516.0,286046999.1,N
1605213535.8,286046996.9,N
1605213555.7,286046997.4,N
1605213575.5,286046997.1,N
1605213595.3,286046999.5,N
1605213615.2,286046999.4,N
1605213635.0,286046999.6,N
1605213635.9,286046999.6,N
1605213655.8,286046998.3,N
1605213675.6,286046999.4,N
1605213695.4,286047000.7,N
1605213715.3,286046999.0,N
1605213735.1,286046998.8,N
1605213755.8,286046996.7,N
1605213775.7,286046998.0,N
1605213795.5,286046999.5,N
1605213815.3,286046996.6,N
1605213835.2,286046999.2,N
1605213855.0,286046996.5,N
1605213855.9,286046996.5,N
1605213875.8,286047000.7,N
1605213895.6,286046996.9,N
1605213915.4,286046995.3,Y
1605213935.3,286046998.5,P
1605213955.1,286047000.7,P
1605213975.9,286047003.7,P
1605213995.7,286047004.3,N
1605214015.5,286047000.8,N
1605214035.4,286047000.4,N
1605214055.2,286047000.8,N
1605214075.0,286047002.8,N
1605214075.9,286047002.8,N
1605214095.8,286047001.1,N
1605214115.6,286046998.2,N
1605214135.5,286046998.1,N
1605214155.3,286047000.8,N
1605214175.1,286046999.8,N
1605214195.9,286047002.6,N
1605214215.7,286046999.7,N
1605214235.5,286047001.6,N
1605214255.4,286046998.1,N
1605214275.2,286047000.7,N
1605214295.1,286046999.7,N
1605214296.0,286046999.7,N
1605214315.8,286046998.1,N
1605214335.6,286047001.1,N
1605214355.5,286047000.1,N
1605214375.3,286046999.7,N
1605214395.1,286046998.7,N
1605214415.9,286046997.7,N
1605214435.7,286046998.7,N
1605214455.6,286046999.2,N
1605214475.4,286046996.5,N
1605214495.2,286046996.7,N
1605214515.1,286046998.3,N
1605214516.0,286046998.3,N
1605214535.8,286046997.4,N
1605214555.6,286046999.5,N
1605214575.5,286046996.6,N
1605214595.3,286046997.4,N
1605214615.2,286046998.5,N
1605214635.9,286046996.5,N
1605214655.7,286046997.5,N
1605214675.6,286046997.2,N
1605214695.4,286046999.4,N
1605214715.2,286046999.3,N
1605214735.1,286046999.1,N
1605214736.0,286046999.1,N
1605214755.8,286046997.4,N
1605214775.7,286046996.9,N
1605214795.5,286046999.5,N
