# file name; noise; peak f.; mag.; duration
20201112230011251_HFN-R2_met.fits;7.03387;26513.7;22.0617;0.170667
20201112230051699_HFN-R2_met.fits;8.57317;26499;22.3297;0.170667
20201112230019443_HFN-R2_snap.fits;8.12613;26449.2;7.64644;0
20201112230157406_HFN-R2_met.fits;7.03768;26482.9;20.3327;0.170667
20201112230119518_HFN-R2_snap.fits;6.89574;26480;5.74735;0
20201112230248094_HFN-R2_met.fits;9.41014;26500.5;25.4879;0.170667
20201112230252702_HFN-R2_met.fits;8.45437;26468.3;18.6473;0.170667
20201112230219592_HFN-R2_snap.fits;7.8489;26545.9;6.01345;0
20201112230333832_HFN-R2_met.fits;6.14905;26494.6;33.3366;0.170667
20201112230319667_HFN-R2_snap.fits;7.55709;26490.2;7.60046;0
20201112230435614_HFN-R2_met.fits;7.88029;26503.4;35.4585;0.341333
20201112230450632_HFN-R2_met.fits;7.48138;26499;32.8025;0.341333
20201112230511454_HFN-R2_met.fits;9.34052;26507.8;19.7824;0.341333
20201112230419742_HFN-R2_snap.fits;6.8099;26547.4;6.33859;0
20201112230524424_HFN-R2_met.fits;8.12895;26506.3;21.3201;0.170667
20201112230519816_HFN-R2_snap.fits;7.2263;26453.6;6.12395;0
20201112230654195_HFN-R2_met.fits;7.45521;26526.9;56.4915;0.341333
20201112230619891_HFN-R2_snap.fits;8.57763;26484.4;5.46561;0
20201112230719966_HFN-R2_snap.fits;6.78539;26540;5.06501;0
20201112230820040_HFN-R2_snap.fits;7.1813;26521;7.87936;0
20201112231002440_HFN-R2_met.fits;8.04801;26494.6;23.5365;0.170667
20201112230920115_HFN-R2_snap.fits;6.72122;26500.5;6.46923;0
20201112231020190_HFN-R2_snap.fits;9.29012;26496.1;5.55519;0
20201112231120264_HFN-R2_snap.fits;7.32408;26512.2;7.64783;0
20201112231220339_HFN-R2_snap.fits;9.01735;26469.7;7.0799;0
20201112231320414_HFN-R2_snap.fits;8.78813;26469.7;6.33561;0
20201112231420488_HFN-R2_snap.fits;8.08671;26544.4;6.62856;0
20201112231520563_HFN-R2_snap.fits;8.73372;26522.5;6.18055;0
20201112231620638_HFN-R2_snap.fits;6.90326;26540;6.2294;0
20201112231720712_HFN-R2_snap.fits;9.15591;26477.1;7.68476;0
20201112231820787_HFN-R2_snap.fits;8.97506;26458;6.92705;0
20201112231934344_HFN-R2_met.fits;8.68281;26543;51.8281;0.341333
20201112231920862_HFN-R2_snap.fits;7.99666;26541.5;7.48458;0
20201112232018888_HFN-R2_met.fits;8.93819;26488.8;29.7232;0.170667
20201112232020936_HFN-R2_snap.fits;8.8505;26528.3;5.45804;0
20201112232121011_HFN-R2_snap.fits;8.78466;26523.9;8.63543;0
20201112232246003_HFN-R2_met.fits;8.52038;26488.8;58.8117;0.341333
20201112232305118_HFN-R2_met.fits;8.75296;26462.4;22.8358;0.170667
20201112232221086_HFN-R2_snap.fits;8.56106;26519.5;6.98177;0
20201112232321160_HFN-R2_snap.fits;10.513;26488.8;7.85369;0
20201112232429598_HFN-R2_met.fits;8.97999;26499;30.2862;0.170667
20201112232421235_HFN-R2_snap.fits;9.31065;26455.1;8.60812;0
20201112232525406_HFN-R2_met.fits;10.6283;26481.4;161.143;0.341333
20201112232521310_HFN-R2_snap.fits;9.05533;26504.9;9.60559;0
20201112232658248_HFN-R2_met.fits;8.18785;26515.1;138.173;0.341333
20201112232621384_HFN-R2_snap.fits;8.39762;26458;7.08308;0
20201112232721459_HFN-R2_snap.fits;9.7058;26497.6;6.91863;0
20201112232819315_HFN-R2_met.fits;7.86731;26534.2;19.0398;0.170667
20201112232918195_HFN-R2_met.fits;10.7024;26506.3;26.1257;0.341333
20201112232821534_HFN-R2_snap.fits;9.57215;26459.5;9.97264;0
20201112232921608_HFN-R2_snap.fits;7.93873;26490.2;8.95916;0
20201112233021683_HFN-R2_snap.fits;9.00816;26468.3;9.05822;0
20201112233121758_HFN-R2_snap.fits;8.30042;26450.7;7.7201;0
20201112233310302_HFN-R2_met.fits;8.63628;26503.4;57.0247;0.341333
20201112233221832_HFN-R2_snap.fits;8.50768;26449.2;7.99717;0
20201112233321907_HFN-R2_snap.fits;7.89731;26529.8;8.42179;0
20201112233449288_HFN-R2_met.fits;7.92629;26499;30.0096;0.341333
20201112233421982_HFN-R2_snap.fits;10.4592;26477.1;8.05032;0
20201112233522056_HFN-R2_snap.fits;8.86139;26534.2;7.01631;0
20201112233625715_HFN-R2_met.fits;9.3732;26503.4;26.2745;0.341333
20201112233622131_HFN-R2_snap.fits;8.96899;26465.3;6.56162;0
20201112233722206_HFN-R2_snap.fits;10.7972;26465.3;7.00811;0
20201112233835251_HFN-R2_met.fits;7.23315;26500.5;42.5067;0.170667
20201112233822280_HFN-R2_snap.fits;8.6803;26487.3;7.5833;0
20201112233922355_HFN-R2_snap.fits;12.0162;26452.1;8.39741;0
20201112234103048_HFN-R2_met.fits;7.81529;26493.2;29.7411;0.170667
20201112234022430_HFN-R2_snap.fits;8.85955;26496.1;8.05099;0
20201112234122504_HFN-R2_snap.fits;8.63213;26537.1;9.88885;0
20201112234236232_HFN-R2_met.fits;8.1569;26502;17.4124;0.170667
20201112234248691_HFN-R2_met.fits;10.5901;26522.5;25.5102;0.341333
20201112234222579_HFN-R2_snap.fits;9.48467;26499;7.3939;0
20201112234325214_HFN-R2_met.fits;8.44222;26499;18.9946;0.170667
20201112234322654_HFN-R2_snap.fits;11.7053;26502;8.05375;0
20201112234422728_HFN-R2_snap.fits;8.35101;26463.9;9.72694;0
20201112234522803_HFN-R2_snap.fits;8.67844;26460.9;8.36177;0
20201112234714590_HFN-R2_met.fits;10.1227;26507.8;21.6996;0.512
20201112234622878_HFN-R2_snap.fits;8.27712;26478.5;8.37174;0
20201112234755720_HFN-R2_met.fits;9.99561;26502;23.4013;0.170667
20201112234722952_HFN-R2_snap.fits;9.18032;26456.5;7.00469;0
20201112234823027_HFN-R2_snap.fits;9.06221;26516.6;7.79368;0
20201112235018739_HFN-R2_met.fits;8.66983;26499;19.1097;0.170667
20201112234923102_HFN-R2_snap.fits;9.67835;26526.9;8.37798;0
20201112235023176_HFN-R2_snap.fits;8.3438;26509.3;6.88856;0
20201112235154995_HFN-R2_met.fits;7.7148;26499;39.1518;0.341333
20201112235206600_HFN-R2_met.fits;8.89921;26500.5;20.9909;0.341333
20201112235123251_HFN-R2_snap.fits;10.2748;26465.3;8.78029;0
20201112235223326_HFN-R2_snap.fits;11.1189;26478.5;7.80601;0
20201112235323400_HFN-R2_snap.fits;8.55666;26487.3;7.60916;0
20201112235506995_HFN-R2_met.fits;8.19113;26509.3;16.6585;0.170667
20201112235423475_HFN-R2_snap.fits;8.14587;26529.8;7.66736;0
20201112235529352_HFN-R2_met.fits;7.49572;26488.8;17.8666;0.170667
20201112235523550_HFN-R2_snap.fits;8.27572;26455.1;8.46753;0
20201112235635230_HFN-R2_met.fits;9.17987;26503.4;34.8682;0.341333
20201112235623624_HFN-R2_snap.fits;9.55962;26459.5;5.81344;0
20201112235755955_HFN-R2_met.fits;9.71286;26513.7;57.1245;0.341333
20201112235723699_HFN-R2_snap.fits;9.81463;26522.5;7.56822;0
20201112235844766_HFN-R2_met.fits;9.87345;26497.6;20.3486;0.170667
20201112235907123_HFN-R2_met.fits;7.26898;26521;21.4345;0.170667
20201112235916680_HFN-R2_met.fits;9.07663;26499;21.1299;0.341333
20201112235823774_HFN-R2_snap.fits;8.61796;26509.3;7.55282;0
20201112235923848_HFN-R2_snap.fits;9.47963;26535.6;8.7604;0
