#timestamp,LO_Frequency,Hit,StdDev 
1605178815.4,286047000.1,N
1605178835.2,286047000.9,N
1605178855.1,286047002.8,N
1605178856.0,286047002.8,N
1605178875.8,286047001.0,N
1605178895.6,286046998.1,N
1605178915.5,286047000.4,N
1605178935.3,286047000.0,N
1605178955.1,286047001.7,N
1605178975.9,286047000.7,N
1605178995.7,286047000.4,N
1605179015.6,286047000.3,N
1605179035.4,286046999.8,N
1605179055.2,286047000.9,N
1605179075.1,286047000.3,N
1605179076.0,286047000.3,N
1605179095.8,286047000.2,N
1605179115.6,286047002.3,N
1605179135.5,286047001.9,N
1605179155.3,286046999.9,N
1605179175.2,286047000.6,N
1605179195.9,286046999.2,N
1605179215.7,286046997.3,N
1605179235.6,286046996.7,N
1605179255.4,286046997.4,N
1605179275.2,286046996.8,N
1605179295.1,286046998.8,N
1605179296.0,286046998.8,N
1605179315.8,286046998.4,N
1605179335.7,286046998.9,N
1605179355.5,286047000.4,N
1605179375.3,286047000.7,N
1605179395.2,286046998.9,N
1605179415.0,286046998.8,N
1605179415.9,286046998.8,N
1605179435.8,286046999.6,N
1605179455.6,286047001.2,N
1605179475.4,286046999.3,N
1605179495.3,286046996.6,N
1605179515.1,286046997.8,N
1605179535.8,286046999.5,N
1605179555.7,286046999.1,N
1605179575.5,286046999.1,N
1605179595.3,286046998.7,N
1605179615.2,286046999.1,N
1605179635.0,286046993.4,Y
1605179635.9,286046993.4,P
1605179655.8,286046993.8,N
1605179675.6,286046996.0,N
1605179695.4,286046995.0,N
1605179715.3,286046995.4,N
1605179735.1,286046994.5,N
1605179755.9,286046991.5,Y
1605179775.7,286046995.2,P
1605179795.5,286046997.5,P
1605179815.4,286046994.1,P
1605179835.2,286046997.5,N
1605179855.0,286046997.0,N
1605179855.9,286046997.0,N
1605179875.8,286047001.0,N
1605179895.6,286047004.2,N
1605179915.5,286047005.4,N
1605179935.3,286047007.2,N
1605179955.1,286047005.8,N
1605179975.9,286047005.2,N
1605179995.7,286047007.6,N
1605180015.5,286047007.3,N
1605180035.4,286047008.5,N
1605180055.2,286047008.9,N
1605180075.1,286047008.9,N
1605180076.0,286047008.9,N
1605180095.8,286047006.3,N
1605180115.6,286047007.6,N
1605180135.5,286047004.6,N
1605180155.3,286047003.0,N
1605180175.1,286047003.5,N
1605180195.9,286047005.1,N
1605180215.7,286047005.0,N
1605180235.6,286047005.0,N
1605180255.4,286047007.2,N
1605180275.2,286047007.3,N
1605180295.1,286047005.3,N
1605180296.0,286047005.3,N
1605180315.8,286047005.1,N
1605180335.6,286047003.1,N
1605180355.5,286047005.0,N
1605180375.3,286047005.9,N
1605180395.2,286047007.6,N
1605180415.9,286047007.6,Y
1605180435.7,286047000.4,P
1605180455.6,286046998.5,N
1605180475.4,286047000.6,N
1605180495.2,286047000.5,N
1605180515.1,286046998.3,N
1605180516.0,286046998.3,N
1605180535.8,286046998.4,N
1605180555.7,286046999.1,N
1605180575.5,286046998.4,N
1605180595.3,286046998.9,N
1605180615.2,286047000.8,N
1605180635.0,286047000.0,N
1605180635.9,286047000.0,N
1605180655.7,286047000.9,N
1605180675.6,286047000.6,N
1605180695.4,286046999.3,N
1605180715.3,286047000.1,N
1605180735.1,286047000.1,N
1605180736.0,286047000.1,N
1605180755.8,286047000.5,N
1605180775.7,286047002.7,N
1605180795.5,286047001.9,N
1605180815.3,286046999.8,N
1605180835.2,286046999.7,N
1605180855.0,286047000.1,N
1605180855.9,286047000.1,N
1605180875.8,286047002.9,N
1605180895.6,286047001.8,N
1605180915.4,286047000.5,N
1605180935.3,286046998.2,N
1605180955.1,286047000.1,N
1605180975.8,286047000.1,N
1605180995.7,286047002.7,N
1605181015.5,286047000.2,N
1605181035.4,286046998.9,N
1605181055.2,286046998.5,N
1605181075.0,286047000.1,N
1605181075.9,286047000.1,N
1605181095.8,286047000.7,N
1605181115.6,286046999.8,N
1605181135.4,286047001.7,N
1605181155.3,286047001.4,N
1605181175.1,286047001.7,N
1605181195.9,286047001.6,N
1605181215.7,286046997.5,N
1605181235.5,286046994.2,Y
1605181255.4,286046993.9,P
1605181275.2,286046995.6,N
1605181295.1,286046995.4,N
1605181296.0,286046995.4,N
1605181315.8,286046997.1,N
1605181335.6,286046996.6,N
1605181355.5,286046998.8,N
1605181375.3,286047000.9,N
1605181395.1,286047000.0,N
1605181415.9,286047003.9,N
1605181435.7,286047002.9,N
1605181455.6,286047005.3,N
1605181475.4,286047004.2,N
1605181495.2,286047002.1,N
1605181515.1,286047003.9,N
1605181516.0,286047003.9,N
1605181535.8,286047002.2,N
1605181555.7,286047000.1,N
1605181575.5,286046995.0,N
1605181595.3,286046992.2,N
1605181615.2,286046995.4,N
1605181635.0,286046997.3,N
1605181635.9,286046997.3,N
1605181655.8,286046996.4,N
1605181675.6,286046993.5,N
1605181695.4,286046995.3,N
1605181715.3,286046996.3,N
1605181735.1,286046997.5,N
1605181755.8,286046998.9,N
1605181775.7,286047001.2,N
1605181795.5,286047001.1,N
1605181815.4,286047001.9,N
1605181835.2,286047005.5,N
1605181855.0,286047005.6,N
1605181855.9,286047005.6,N
1605181875.8,286047000.9,N
1605181895.6,286047000.5,N
1605181915.5,286047000.0,N
1605181935.3,286047002.6,N
1605181955.1,286047001.8,N
1605181975.9,286047004.2,N
1605181995.7,286047002.1,N
1605182015.5,286047003.8,N
1605182035.4,286047002.7,N
1605182055.2,286047001.3,N
1605182075.0,286047001.3,N
1605182076.0,286047001.3,N
1605182095.8,286047005.5,N
1605182115.6,286047005.4,N
1605182135.5,286047005.4,N
1605182155.3,286047003.0,N
1605182175.1,286047002.8,N
1605182195.9,286047001.5,N
1605182215.7,286047000.6,N
1605182235.6,286047000.0,N
1605182255.4,286047003.2,N
1605182275.2,286047006.0,N
1605182295.1,286047001.8,N
1605182296.0,286047001.8,N
1605182315.8,286047001.9,N
1605182335.6,286047001.9,N
1605182355.5,286047001.9,N
1605182375.3,286047005.7,Y
1605182395.2,286047001.7,P
