# file name; noise; peak f.; mag.; duration
20000312010647876_TEST-R1_met.fits;9.37388;26531.2;19.766;0.0853333
20000312010735918_TEST-R1_met.fits;10.034;26490.2;20.3626;0.0853333
20000312010806297_TEST-R1_met.fits;9.20557;26452.1;18.8871;0.0853333
20000312010950745_TEST-R1_met.fits;10.0864;26460.9;20.4076;0.0853333
20000312011254894_TEST-R1_met.fits;10.7551;26496.1;21.5858;0.0853333
20000312011352921_TEST-R1_met.fits;15.4656;26534.2;31.0673;0.0853333
20000312011435502_TEST-R1_met.fits;14.0688;26449.2;28.3545;0.0853333
20000312011542062_TEST-R1_met.fits;21.5824;26496.1;45.1912;1.28
20000312011737262_TEST-R1_met.fits;10.6174;26519.5;22.5055;0.256
20000312011749806_TEST-R1_met.fits;8.1282;26449.2;19.5013;0.0853333
20000312011805593_TEST-R1_met.fits;15.5544;26499;40.885;0.0853333
20000312011810116_TEST-R1_met.fits;10.5992;26537.1;22.0728;0.0853333
20000312011846382_TEST-R1_met.fits;17.3401;26507.8;36.6894;0.0853333
20000312011901486_TEST-R1_met.fits;13.7375;26496.1;49.4497;0.0853333
20000312011936985_TEST-R1_met.fits;11.9895;26537.1;25.4356;0.0853333
20000312012004121_TEST-R1_met.fits;20.0062;26484.4;49.2471;0.0853333
20000312012058820_TEST-R1_met.fits;13.6998;26504.9;28.451;0.512
20000312012359044_TEST-R1_met.fits;10.0585;26496.1;20.2197;0.0853333
20000312012446318_TEST-R1_met.fits;12.1523;26507.8;28.4427;1.536
20000312012631534_TEST-R1_met.fits;11.3356;26516.6;22.7535;0.0853333
20000312012638020_TEST-R1_met.fits;14.9581;26493.2;31.7348;0.170667
20000312012647321_TEST-R1_met.fits;15.0317;26493.2;37.6663;0.0853333
20000312012758062_TEST-R1_met.fits;22.015;26507.8;77.4095;0.170667
20000312012816750_TEST-R1_met.fits;11.0482;26499;24.2908;0.0853333
20000312012906585_TEST-R1_met.fits;8.40407;26481.4;17.1048;0.0853333
20000312013004612_TEST-R1_met.fits;18.3574;26499;41.9699;0.0853333
20000312013028078_TEST-R1_met.fits;11.5923;26487.3;54.5364;0.170667
20000312013120900_TEST-R1_met.fits;14.7703;26490.2;39.3888;0.170667
20000312013156484_TEST-R1_met.fits;12.3243;26525.4;25.392;0.0853333
20000312013228484_TEST-R1_met.fits;16.3165;26502;52.3829;0.0853333
20000312013554137_TEST-R1_met.fits;12.6872;26525.4;28.1011;0.0853333
20000312013948292_TEST-R1_met.fits;9.91781;26513.7;20.0193;0.0853333
20000312014350638_TEST-R1_met.fits;9.04362;26493.2;18.9311;0.0853333
20000312014529710_TEST-R1_met.fits;8.00256;26484.4;16.3425;0.0853333
20000312014555310_TEST-R1_met.fits;8.69834;26458;18.3556;0.0853333
20000312014629700_TEST-R1_met.fits;22.0233;26513.7;94.289;0.170667
20000312014644548_TEST-R1_met.fits;12.9984;26504.9;26.1141;0.0853333
20000312014657774_TEST-R1_met.fits;8.10656;26449.2;18.0174;0.0853333
20000312014941956_TEST-R1_met.fits;16.6494;26528.3;34.406;0.0853333
20000312015212398_TEST-R1_met.fits;15.0734;26502;31.3233;0.0853333
20000312015216238_TEST-R1_met.fits;10.6768;26502;21.4953;0.0853333
20000312015513732_TEST-R1_met.fits;8.5415;26510.7;17.3341;0.0853333
20000312015525678_TEST-R1_met.fits;9.4086;26493.2;19.0386;0.0853333
20000312015530713_TEST-R1_met.fits;8.74212;26472.7;18.2452;0.0853333
20000312015609966_TEST-R1_met.fits;13.8527;26502;33.189;0.0853333
20000312015650073_TEST-R1_met.fits;11.1089;26463.9;22.634;0.0853333
20000312015707310_TEST-R1_met.fits;11.9195;26469.7;24.1757;0.0853333
20000312015810201_TEST-R1_met.fits;15.6219;26543;32.1645;0.0853333
20000312015842798_TEST-R1_met.fits;9.57959;26522.5;19.244;0.0853333
20000312015919918_TEST-R1_met.fits;9.08732;26493.2;21.1509;0.0853333
20000312015935705_TEST-R1_met.fits;17.5401;26499;47.6855;0.0853333
20000312020008985_TEST-R1_met.fits;9.5028;26478.5;19.3703;0.0853333
20000312020023918_TEST-R1_met.fits;11.2308;26455.1;22.6672;0.0853333
20000312020121604_TEST-R1_met.fits;17.9135;26449.2;38.5869;0.0853333
20000312020257604_TEST-R1_met.fits;11.4036;26545.9;24.2895;0.0853333
20000312020509785_TEST-R1_met.fits;15.0411;26499;30.4664;0.0853333
