# file name; noise; peak f.; mag.; duration
20000311130755204_TEST-R1_met.fits;16.6058;26490.2;56.4474;0.170667
20000311130811844_TEST-R1_met.fits;13.4348;26502;31.7278;0.0853333
20000311130949038_TEST-R1_met.fits;13.0517;26475.6;30.1331;0.0853333
20000311131314265_TEST-R1_met.fits;12.296;26466.8;29.4994;0.853333
20000311131336708_TEST-R1_met.fits;15.2138;26493.2;31.525;0.0853333
20000311131400772_TEST-R1_met.fits;11.2617;26516.6;43.0913;0.341333
20000311131413230_TEST-R1_met.fits;21.6984;26496.1;49.9839;0.0853333
20000311131430809_TEST-R1_met.fits;11.8957;26525.4;26.0203;0.0853333
20000311131552473_TEST-R1_met.fits;10.1495;26481.4;23.2732;0.0853333
20000311131558788_TEST-R1_met.fits;14.1722;26510.7;29.2303;0.256
20000311131907801_TEST-R1_met.fits;11.2166;26504.9;23.7275;0.0853333
20000311131949102_TEST-R1_met.fits;11.5424;26475.6;23.2682;0.0853333
20000311132044142_TEST-R1_met.fits;11.2312;26502;33.7508;0.682667
20000311132127748_TEST-R1_met.fits;11.1044;26458;24.8507;0.0853333
20000311132137988_TEST-R1_met.fits;17.6449;26510.7;48.8068;0.256
20000311132519513_TEST-R1_met.fits;12.2287;26472.7;28.4568;0.0853333
20000311132622660_TEST-R1_met.fits;13.5028;26507.8;31.4702;0.0853333
20000311132657049_TEST-R1_met.fits;17.2057;26522.5;55.3078;0.256
20000311132924249_TEST-R1_met.fits;12.959;26502;30.4804;0.170667
20000311133125849_TEST-R1_met.fits;14.5166;26484.4;77.6807;0.170667
20000311133259972_TEST-R1_met.fits;15.5177;26510.7;42.7168;0.170667
20000311133309102_TEST-R1_met.fits;9.95135;26522.5;20.253;0.0853333
20000311133313369_TEST-R1_met.fits;11.2283;26496.1;23.2704;0.341333
20000311133343406_TEST-R1_met.fits;11.793;26507.8;33.1543;0.170667
20000311133434436_TEST-R1_met.fits;11.929;26510.7;48.1315;0.0853333
20000311133734745_TEST-R1_met.fits;9.98529;26475.6;20.4613;0.0853333
20000311133803588_TEST-R1_met.fits;14.0455;26510.7;38.7853;0.0853333
20000311134200985_TEST-R1_met.fits;13.2846;26484.4;72.4433;0.170667
20000311134655300_TEST-R1_met.fits;13.9919;26504.9;37.5031;0.0853333
20000311134759812_TEST-R1_met.fits;18.375;26496.1;95.7479;0.256
20000311134900569_TEST-R1_met.fits;9.98238;26475.6;25.5667;0.0853333
20000311135224601_TEST-R1_met.fits;13.13;26487.3;27.3476;0.0853333
20000311135503748_TEST-R1_met.fits;7.95648;26519.5;16.7145;0.0853333
20000311135756974_TEST-R1_met.fits;12.1743;26502;41.9349;0.170667
20000311135836057_TEST-R1_met.fits;9.19814;26487.3;18.8394;0.0853333
20000311140056601_TEST-R1_met.fits;16.5241;26502;33.1197;0.256
20000311140144388_TEST-R1_met.fits;14.2941;26510.7;30.4832;0.0853333
20000311140201966_TEST-R1_met.fits;12.1842;26496.1;41.5497;0.170667
20000311140515758_TEST-R1_met.fits;24.8894;26519.5;65.0993;2.304
