# file name; noise; peak f.; mag.; duration
20000312040643566_TEST-R1_met.fits;18.2028;26499;85.8477;0.256
20000312040855577_TEST-R1_met.fits;17.2191;26496.1;67.7889;0.597333
20000312040944217_TEST-R1_met.fits;9.5822;26507.8;19.9343;0.0853333
20000312041021337_TEST-R1_met.fits;22.8754;26502;90.163;0.170667
20000312041139844_TEST-R1_met.fits;13.855;26510.7;40.534;0.597333
20000312041142660_TEST-R1_met.fits;15.9469;26502;53.0338;0.170667
20000312041256388_TEST-R1_met.fits;11.8907;26478.5;24.4861;0.0853333
20000312042127022_TEST-R1_met.fits;11.7656;26449.2;24.4352;0.0853333
20000312043148505_TEST-R1_met.fits;15.2204;26504.9;68.5122;1.45067
20000312043804569_TEST-R1_met.fits;16.7405;26513.7;49.1616;0.256
20000312043905924_TEST-R1_met.fits;11.0369;26510.7;22.5885;0.0853333
20000312044125956_TEST-R1_met.fits;15.53;26502;76.8243;0.170667
20000312044321753_TEST-R1_met.fits;14.6398;26510.7;114.722;0.256
20000312044553988_TEST-R1_met.fits;10.6315;26510.7;21.6802;0.0853333
20000312044921860_TEST-R1_met.fits;9.34805;26472.7;19.0679;1.96267
20000312045200153_TEST-R1_met.fits;12.2637;26507.8;86.1571;0.426667
20000312045208260_TEST-R1_met.fits;16.1247;26516.6;55.1623;0.170667
20000312045323438_TEST-R1_met.fits;13.0795;26507.8;30.5665;0.0853333
20000312050416665_TEST-R1_met.fits;13.8458;26496.1;28.5763;0.0853333
20000312050446446_TEST-R1_met.fits;9.82629;26472.7;19.8657;0.0853333
