# file name; noise; peak f.; mag.; duration
20000311120545454_TEST-R1_met.fits;12.4911;26510.7;35.5455;0.0853333
20000311120559449_TEST-R1_met.fits;12.4121;26490.2;76.1864;0.256
20000311120904537_TEST-R1_met.fits;12.5045;26534.2;25.3433;0.0853333
20000311120939865_TEST-R1_met.fits;8.84234;26545.9;17.8917;0.0853333
20000311121545177_TEST-R1_met.fits;11.8188;26484.4;29.2067;0.0853333
20000311121805380_TEST-R1_met.fits;13.1181;26504.9;30.6487;0.0853333
20000311122007662_TEST-R1_met.fits;14.7516;26493.2;78.4307;0.426667
20000311122103214_TEST-R1_met.fits;11.3842;26475.6;49.7015;0.0853333
20000311122240068_TEST-R1_met.fits;13.2879;26496.1;101.132;2.048
20000311122622361_TEST-R1_met.fits;9.94592;26487.3;20.907;1.62133
20000311122829422_TEST-R1_met.fits;13.6687;26502;59.7493;0.170667
20000311122841540_TEST-R1_met.fits;12.197;26502;25.8409;0.0853333
20000311122919854_TEST-R1_met.fits;13.6233;26502;47.6973;0.170667
20000311122933764_TEST-R1_met.fits;13.3643;26507.8;118.923;0.170667
20000311123037508_TEST-R1_met.fits;15.5724;26487.3;200.617;0.256
20000311123130926_TEST-R1_met.fits;18.3877;26484.4;57.4307;0.170667
20000311123300612_TEST-R1_met.fits;13.4667;26522.5;42.3909;0.341333
20000311123441988_TEST-R1_met.fits;10.2626;26504.9;21.0643;0.0853333
20000311123641284_TEST-R1_met.fits;12.2864;26528.3;28.2958;0.0853333
20000311123739908_TEST-R1_met.fits;22.6386;26481.4;48.1705;0.0853333
20000311124227566_TEST-R1_met.fits;9.66419;26472.7;20.9288;0.0853333
20000311124519854_TEST-R1_met.fits;12.1808;26522.5;43.5206;0.0853333
20000311124627438_TEST-R1_met.fits;9.1084;26487.3;18.3576;0.0853333
20000311124652441_TEST-R1_met.fits;13.4119;26490.2;53.0298;0.256
20000311124710702_TEST-R1_met.fits;15.6451;26516.6;56.2198;0.0853333
20000311124935257_TEST-R1_met.fits;13.5536;26545.9;46.8365;0.597333
20000311125020313_TEST-R1_met.fits;9.29772;26478.5;18.9532;0.0853333
20000311125027396_TEST-R1_met.fits;14.3257;26499;47.8205;0.0853333
20000311125048900_TEST-R1_met.fits;12.0741;26496.1;24.7984;0.682667
20000311125229508_TEST-R1_met.fits;9.36912;26455.1;19.8288;0.0853333
20000311125237956_TEST-R1_met.fits;13.2068;26502;27.565;0.170667
20000311125300569_TEST-R1_met.fits;15.2079;26545.9;60.5067;0.0853333
20000311125334190_TEST-R1_met.fits;13.6156;26490.2;27.2708;0.0853333
20000311125549102_TEST-R1_met.fits;13.2111;26499;30.3903;6.912
20000311125608644_TEST-R1_met.fits;10.7909;26502;23.4162;0.0853333
20000311125852825_TEST-R1_met.fits;13.4813;26513.7;29.1014;0.0853333
20000311125955374_TEST-R1_met.fits;12.0929;26496.1;64.6624;0.0853333
20000311130048964_TEST-R1_met.fits;12.5704;26475.6;25.5406;0.597333
20000311130248430_TEST-R1_met.fits;11.3775;26481.4;23.9056;0.0853333
20000311130317017_TEST-R1_met.fits;23.8671;26531.2;49.043;0.426667
