# file name; noise; peak f.; mag.; duration
20000312060621636_TEST-R1_met.fits;7.10861;26466.8;15.4763;0.0853333
20000312060635886_TEST-R1_met.fits;10.8877;26490.2;22.4455;0.0853333
20000312061452441_TEST-R1_met.fits;10.6882;26519.5;39.043;0.0853333
20000312062007662_TEST-R1_met.fits;26.4214;26519.5;60.3524;0.0853333
20000312062024900_TEST-R1_met.fits;9.76783;26545.9;19.7045;0.0853333
20000312062636697_TEST-R1_met.fits;10.8726;26484.4;22.9611;0.0853333
20000312062737625_TEST-R1_met.fits;11.5864;26496.1;23.478;0.0853333
20000312062823876_TEST-R1_met.fits;8.0238;26537.1;16.6633;0.0853333
20000312062853998_TEST-R1_met.fits;11.9232;26516.6;56.6196;0.170667
20000312062916185_TEST-R1_met.fits;10.3225;26466.8;20.7189;0.0853333
20000312063412548_TEST-R1_met.fits;10.5546;26504.9;21.5785;0.0853333
20000312063616964_TEST-R1_met.fits;12.2937;26528.3;26.1752;0.0853333
20000312063642564_TEST-R1_met.fits;12.9956;26502;52.3819;0.0853333
20000312063717465_TEST-R1_met.fits;8.94281;26478.5;18.4389;0.0853333
20000312063746564_TEST-R1_met.fits;10.028;26499;21.9091;0.0853333
20000312063824025_TEST-R1_met.fits;13.0709;26510.7;75.3929;0.341333
20000312063830766_TEST-R1_met.fits;14.2792;26522.5;39.4444;0.0853333
20000312064130649_TEST-R1_met.fits;12.5065;26484.4;33.7083;0.170667
20000312064135684_TEST-R1_met.fits;9.7952;26490.2;20.241;0.0853333
20000312064157700_TEST-R1_met.fits;16.5446;26469.7;37.0044;0.0853333
20000312064208025_TEST-R1_met.fits;16.2413;26499;40.4244;0.426667
20000312064426350_TEST-R1_met.fits;14.5092;26507.8;30.9423;0.0853333
20000312064502446_TEST-R1_met.fits;13.5875;26452.1;27.4074;0.0853333
20000312064710105_TEST-R1_met.fits;16.9296;26487.3;35.3029;0.0853333
20000312064727172_TEST-R1_met.fits;16.0913;26502;33.4011;0.0853333
20000312064935684_TEST-R1_met.fits;13.8946;26502;41.6821;0.0853333
20000312065052484_TEST-R1_met.fits;10.1016;26537.1;22.8824;0.0853333
20000312065514798_TEST-R1_met.fits;9.11285;26449.2;21.3318;0.0853333
20000312065705561_TEST-R1_met.fits;7.97148;26449.2;18.5573;0.0853333
20000312065930286_TEST-R1_met.fits;11.2634;26510.7;35.3206;0.170667
20000312070028057_TEST-R1_met.fits;28.3852;26496.1;79.9345;0.256
20000312070035737_TEST-R1_met.fits;13.1007;26475.6;32.3129;0.256
20000312070436548_TEST-R1_met.fits;10.1611;26449.2;21.4711;0.0853333
