# file name; noise; peak f.; mag.; duration
20000311220655769_TEST-R1_met.fits;12.0288;26487.3;25.1823;0.0853333
20000311220714713_TEST-R1_met.fits;7.99814;26487.3;17.0178;0.0853333
20000311220727598_TEST-R1_met.fits;10.9987;26463.9;22.4431;0.0853333
20000311220732292_TEST-R1_met.fits;14.086;26478.5;34.8004;0.0853333
20000311220829465_TEST-R1_met.fits;12.9222;26502;86.9952;4.352
20000311221017497_TEST-R1_met.fits;14.9999;26452.1;43.4156;0.0853333
20000311221204505_TEST-R1_met.fits;10.7173;26490.2;23.8443;0.0853333
20000311221235566_TEST-R1_met.fits;11.7085;26545.9;24.4749;0.0853333
20000311221311662_TEST-R1_met.fits;16.0061;26455.1;32.0324;0.0853333
20000311221328302_TEST-R1_met.fits;10.8568;26499;22.0486;0.0853333
20000311221338713_TEST-R1_met.fits;15.2787;26499;67.0879;0.0853333
20000311221354585_TEST-R1_met.fits;16.1158;26513.7;35.1517;0.256
20000311221436228_TEST-R1_met.fits;12.4473;26502;25.4145;2.73067
20000311221759150_TEST-R1_met.fits;13.5872;26490.2;38.222;0.512
20000311221808537_TEST-R1_met.fits;8.5772;26534.2;17.8313;0.0853333
20000311221827225_TEST-R1_met.fits;11.2113;26502;29.2532;0.170667
20000311221831321_TEST-R1_met.fits;14.8259;26510.7;73.0754;0.0853333
20000311221837977_TEST-R1_met.fits;9.50963;26499;21.1519;0.0853333
20000311222004164_TEST-R1_met.fits;11.4568;26460.9;23.4591;0.0853333
20000311222028740_TEST-R1_met.fits;10.1029;26463.9;23.5525;0.0853333
20000311222036249_TEST-R1_met.fits;14.3077;26478.5;52.7915;0.170667
20000311222116526_TEST-R1_met.fits;13.6083;26499;27.754;0.0853333
20000311222128558_TEST-R1_met.fits;10.3175;26496.1;22.3138;0.0853333
20000311222317273_TEST-R1_met.fits;16.7262;26481.4;37.2687;0.0853333
20000311222336046_TEST-R1_met.fits;9.39305;26513.7;22.9243;3.24267
20000311222434073_TEST-R1_met.fits;11.2521;26502;34.7859;0.0853333
20000311222444398_TEST-R1_met.fits;13.23;26502;28.1598;0.256
20000311222516142_TEST-R1_met.fits;14.7715;26502;29.924;0.0853333
20000311222542169_TEST-R1_met.fits;22.2808;26466.8;81.0595;0.0853333
20000311223050820_TEST-R1_met.fits;13.0507;26466.8;29.7041;0.170667
20000311223149188_TEST-R1_met.fits;13.442;26504.9;27.9628;0.0853333
20000311223157636_TEST-R1_met.fits;11.9546;26478.5;68.8303;5.888
20000311223213422_TEST-R1_met.fits;15.9129;26502;37.8489;0.0853333
20000311223605273_TEST-R1_met.fits;13.376;26510.7;27.5688;0.170667
20000311223735982_TEST-R1_met.fits;11.2156;26516.6;22.8872;0.0853333
20000311223746905_TEST-R1_met.fits;13.7173;26513.7;100.131;0.170667
20000311223850905_TEST-R1_met.fits;11.9065;26484.4;24.2343;0.0853333
20000311224020334_TEST-R1_met.fits;12.2551;26499;41.4555;0.170667
20000311224043118_TEST-R1_met.fits;9.57709;26540;20.779;0.0853333
20000311224248729_TEST-R1_met.fits;13.2825;26502;69.497;0.597333
20000311224253252_TEST-R1_met.fits;17.7366;26534.2;37.2591;0.0853333
20000311224401860_TEST-R1_met.fits;12.0464;26504.9;25.1311;0.0853333
20000311224415598_TEST-R1_met.fits;12.1639;26507.8;25.3945;0.0853333
20000311224636825_TEST-R1_met.fits;12.8957;26525.4;28.4441;0.426667
20000311224743470_TEST-R1_met.fits;16.7243;26496.1;38.5918;0.0853333
20000311224746116_TEST-R1_met.fits;15.152;26499;30.4245;0.0853333
20000311224758062_TEST-R1_met.fits;12.1171;26502;79.4035;0.341333
20000311225007086_TEST-R1_met.fits;12.6859;26504.9;62.1705;0.0853333
20000311225017668_TEST-R1_met.fits;11.1588;26519.5;22.3187;0.0853333
20000311225116292_TEST-R1_met.fits;11.7969;26490.2;26.3295;0.0853333
20000311225139076_TEST-R1_met.fits;11.3477;26484.4;26.1345;0.0853333
20000311225434948_TEST-R1_met.fits;15.1966;26502;56.0168;0.170667
20000311225555161_TEST-R1_met.fits;10.4188;26499;22.7185;0.0853333
20000311225759065_TEST-R1_met.fits;14.8065;26493.2;39.4741;0.256
20000311225909636_TEST-R1_met.fits;12.9675;26513.7;77.0616;0.256
20000311225922009_TEST-R1_met.fits;16.7562;26452.1;36.1955;0.0853333
20000311225933188_TEST-R1_met.fits;11.4194;26493.2;32.3938;0.170667
20000311225956228_TEST-R1_met.fits;16.0911;26504.9;45.2895;0.0853333
20000311230038468_TEST-R1_met.fits;14.8101;26504.9;34.8885;0.0853333
20000311230330756_TEST-R1_met.fits;12.5572;26466.8;99.1254;0.170667
20000311230340910_TEST-R1_met.fits;27.882;26490.2;235.099;0.170667
20000311230426222_TEST-R1_met.fits;8.80386;26487.3;18.4336;0.0853333
20000311230516825_TEST-R1_met.fits;10.0523;26478.5;20.9905;0.0853333
