# file name; noise; peak f.; mag.; duration
20000311170533892_TEST-R1_met.fits;12.1572;26502;33.0074;0.0853333
20000311170614425_TEST-R1_met.fits;9.33861;26496.1;19.2595;0.0853333
20000311171135534_TEST-R1_met.fits;12.0317;26519.5;24.328;0.0853333
20000311171224089_TEST-R1_met.fits;12.2893;26496.1;24.7308;0.0853333
20000311171227246_TEST-R1_met.fits;14.7864;26519.5;62.9869;0.256
20000311171447449_TEST-R1_met.fits;13.7392;26490.2;79.3319;0.170667
20000311171503406_TEST-R1_met.fits;14.934;26463.9;39.8801;0.0853333
20000311171552558_TEST-R1_met.fits;16.372;26502;36.239;0.0853333
20000311171652889_TEST-R1_met.fits;17.6504;26481.4;65.4837;0.256
20000311171729838_TEST-R1_met.fits;13.1578;26466.8;54.2109;0.0853333
20000311171737945_TEST-R1_met.fits;10.439;26510.7;21.9958;0.0853333
20000311171853209_TEST-R1_met.fits;14.1729;26490.2;37.289;0.0853333
20000311172101294_TEST-R1_met.fits;16.8404;26499;42.6603;0.0853333
20000311172125102_TEST-R1_met.fits;9.82924;26531.2;87.6541;0.0853333
20000311172208366_TEST-R1_met.fits;12.9853;26484.4;30.702;0.0853333
20000311172213316_TEST-R1_met.fits;10.547;26455.1;22.1239;0.0853333
20000311172423876_TEST-R1_met.fits;13.9958;26510.7;52.6072;0.0853333
20000311172629742_TEST-R1_met.fits;10.1679;26469.7;20.7403;0.0853333
20000311172651588_TEST-R1_met.fits;9.25845;26449.2;20.6161;0.0853333
20000311172716078_TEST-R1_met.fits;14.4574;26487.3;31.9534;0.341333
20000311172805145_TEST-R1_met.fits;9.22589;26460.9;21.5257;0.0853333
20000311172859417_TEST-R1_met.fits;12.9357;26487.3;29.1714;0.0853333
20000311173222510_TEST-R1_met.fits;14.2515;26487.3;134.409;0.170667
20000311173239833_TEST-R1_met.fits;12.191;26545.9;24.8782;0.0853333
20000311173811865_TEST-R1_met.fits;13.4102;26513.7;34.0363;2.13333
20000311174000238_TEST-R1_met.fits;11.7193;26496.1;30.0386;0.0853333
20000311174013550_TEST-R1_met.fits;9.3762;26472.7;19.2626;0.0853333
20000311174221636_TEST-R1_met.fits;12.1852;26525.4;32.5654;0.682667
20000311174229572_TEST-R1_met.fits;10.4152;26487.3;22.19;0.0853333
20000311174439790_TEST-R1_met.fits;12.0762;26490.2;27.5889;0.0853333
20000311174604782_TEST-R1_met.fits;10.5388;26507.8;27.2813;0.170667
20000311174932825_TEST-R1_met.fits;13.3392;26510.7;166.183;0.170667
20000311174944772_TEST-R1_met.fits;11.039;26475.6;23.9163;0.0853333
20000311175450265_TEST-R1_met.fits;11.3737;26499;52.5216;0.853333
20000311175607150_TEST-R1_met.fits;11.6582;26496.1;23.8375;1.536
20000311175730436_TEST-R1_met.fits;10.8517;26522.5;23.5364;0.0853333
20000311175813017_TEST-R1_met.fits;12.137;26522.5;72.8728;0.0853333
20000311175910446_TEST-R1_met.fits;22.4613;26543;45.5275;0.0853333
20000311180414830_TEST-R1_met.fits;8.42536;26499;20.5835;0.0853333
20000311180510468_TEST-R1_met.fits;17.5066;26545.9;36.045;0.0853333
