# file name; noise; peak f.; mag.; duration
20000311200603204_TEST-R1_met.fits;14.8482;26502;38.4086;0.0853333
20000311200706521_TEST-R1_met.fits;10.4244;26513.7;29.0128;0.170667
20000311200836462_TEST-R1_met.fits;9.3484;26499;18.9462;0.0853333
20000311200848665_TEST-R1_met.fits;14.1278;26504.9;29.614;0.0853333
20000311200907268_TEST-R1_met.fits;8.4484;26545.9;18.4403;0.0853333
20000311200916484_TEST-R1_met.fits;12.0237;26499;55.822;0.0853333
20000311201219524_TEST-R1_met.fits;17.8244;26449.2;38.2828;0.0853333
20000311201343150_TEST-R1_met.fits;16.3314;26519.5;49.7738;1.19467
20000311201518980_TEST-R1_met.fits;10.6156;26496.1;22.0986;0.170667
20000311201609582_TEST-R1_met.fits;13.8479;26510.7;29.0743;0.0853333
20000311201650286_TEST-R1_met.fits;9.4523;26499;23.2858;0.0853333
20000311201732270_TEST-R1_met.fits;14.3795;26507.8;30.9679;0.256
20000311201855556_TEST-R1_met.fits;9.97808;26545.9;20.7706;0.682667
20000311201908697_TEST-R1_met.fits;15.4113;26502;33.2845;0.341333
20000311201923801_TEST-R1_met.fits;15.0345;26543;33.3218;0.426667
20000311202237166_TEST-R1_met.fits;10.2174;26499;20.9927;0.682667
20000311202246980_TEST-R1_met.fits;11.2431;26493.2;38.8071;0.170667
20000311202656068_TEST-R1_met.fits;8.79594;26528.3;18.3448;0.0853333
20000311202700761_TEST-R1_met.fits;11.0973;26496.1;26.398;0.0853333
20000311202830788_TEST-R1_met.fits;13.8599;26516.6;61.147;0.256
20000311202855364_TEST-R1_met.fits;11.1971;26519.5;44.285;0.170667
20000311203115054_TEST-R1_met.fits;16.5961;26519.5;39.2078;0.426667
20000311203217860_TEST-R1_met.fits;13.2451;26502;44.7221;0.170667
20000311203239449_TEST-R1_met.fits;11.0739;26504.9;22.382;0.0853333
20000311203603993_TEST-R1_met.fits;7.45261;26525.4;19.1948;0.0853333
20000311203946798_TEST-R1_met.fits;7.55177;26463.9;15.8824;0.0853333
20000311204038340_TEST-R1_met.fits;14.2991;26507.8;31.4455;0.597333
20000311204042436_TEST-R1_met.fits;11.7175;26510.7;27.0825;0.597333
20000311204055833_TEST-R1_met.fits;14.1719;26493.2;48.8786;0.426667
20000311204101124_TEST-R1_met.fits;8.60759;26519.5;18.0462;0.0853333
20000311204123310_TEST-R1_met.fits;9.96621;26545.9;20.4304;0.0853333
20000311204224750_TEST-R1_met.fits;10.1757;26525.4;20.5007;0.0853333
20000311204237977_TEST-R1_met.fits;12.3363;26478.5;27.5968;0.0853333
20000311204311172_TEST-R1_met.fits;16.5601;26472.7;34.8043;0.0853333
20000311204508078_TEST-R1_met.fits;8.11068;26469.7;19.189;0.0853333
20000311204616174_TEST-R1_met.fits;13.5972;26504.9;28.7704;0.170667
20000311204620953_TEST-R1_met.fits;12.4153;26487.3;29.6409;6.31467
20000311204631108_TEST-R1_met.fits;11.4452;26502;25.2947;0.170667
20000311204740569_TEST-R1_met.fits;28.9872;26484.4;58.2596;0.0853333
20000311204842521_TEST-R1_met.fits;8.44459;26545.9;20.0429;0.0853333
20000311205147524_TEST-R1_met.fits;12.3347;26502;31.1038;0.170667
20000311205302020_TEST-R1_met.fits;14.0715;26499;61.7331;0.170667
20000311205406276_TEST-R1_met.fits;12.8737;26499;29.7646;0.170667
20000311205625540_TEST-R1_met.fits;14.8258;26510.7;35.5267;0.0853333
20000311205847534_TEST-R1_met.fits;10.5381;26499;219.259;0.341333
20000311210100654_TEST-R1_met.fits;14.4716;26496.1;37.9811;0.0853333
20000311210400793_TEST-R1_met.fits;14.3945;26504.9;30.5073;0.0853333
20000311210521092_TEST-R1_met.fits;12.898;26525.4;30.5481;0.170667
