# file name; noise; peak f.; mag.; duration
20000312080537177_TEST-R1_met.fits;13.1604;26528.3;33.4881;0.170667
20000312080715140_TEST-R1_met.fits;16.2063;26534.2;70.4939;0.341333
20000312080717614_TEST-R1_met.fits;23.6042;26525.4;47.6407;2.048
20000312080930990_TEST-R1_met.fits;13.3012;26510.7;27.4971;0.0853333
20000312081104686_TEST-R1_met.fits;13.7344;26487.3;43.9618;0.170667
20000312081355012_TEST-R1_met.fits;12.9068;26516.6;74.8088;0.256
20000312081523673_TEST-R1_met.fits;13.4821;26522.5;35.851;0.0853333
20000312081610350_TEST-R1_met.fits;10.2795;26484.4;21.463;0.0853333
20000312081840793_TEST-R1_met.fits;10.0666;26502;20.5965;0.0853333
20000312082157060_TEST-R1_met.fits;13.0715;26490.2;26.3476;0.0853333
20000312082203118_TEST-R1_met.fits;14.7675;26490.2;88.6162;0.256
20000312082844100_TEST-R1_met.fits;8.84398;26531.2;22.292;0.0853333
20000312083251908_TEST-R1_met.fits;17.338;26478.5;38.9798;0.0853333
20000312083327577_TEST-R1_met.fits;13.4018;26496.1;32.9968;0.0853333
20000312083518510_TEST-R1_met.fits;19.5001;26499;41.5841;0.170667
20000312083552302_TEST-R1_met.fits;16.9019;26466.8;36.7389;0.0853333
20000312083630276_TEST-R1_met.fits;11.7804;26528.3;26.4947;0.0853333
20000312084009668_TEST-R1_met.fits;16.341;26540;32.9517;0.0853333
20000312084025198_TEST-R1_met.fits;10.7768;26484.4;22.1054;0.0853333
20000312084213486_TEST-R1_met.fits;9.24982;26499;19.1599;0.0853333
20000312084805316_TEST-R1_met.fits;8.88913;26502;18.2395;0.0853333
20000312085347502_TEST-R1_met.fits;16.5808;26481.4;36.7195;0.0853333
20000312085736622_TEST-R1_met.fits;13.6237;26522.5;28.0666;0.0853333
20000312085827993_TEST-R1_met.fits;14.6546;26504.9;31.8889;0.0853333
20000312085936686_TEST-R1_met.fits;17.422;26528.3;36.3469;0.853333
20000312085944281_TEST-R1_met.fits;17.0124;26499;85.86;0.512
20000312090523822_TEST-R1_met.fits;13.9347;26478.5;29.0892;0.0853333
