# file name; noise; peak f.; mag.; duration
20000311160635460_TEST-R1_met.fits;13.0358;26478.5;87.2175;0.0853333
20000311160642969_TEST-R1_met.fits;13.3309;26496.1;29.0729;0.0853333
20000311160648089_TEST-R1_met.fits;9.44474;26510.7;18.9013;0.0853333
20000311160809838_TEST-R1_met.fits;13.5911;26493.2;30.6992;0.0853333
20000311160952921_TEST-R1_met.fits;11.1977;26499;23.3866;0.0853333
20000311161104942_TEST-R1_met.fits;9.12816;26502;18.5117;0.0853333
20000311161233262_TEST-R1_met.fits;16.5099;26487.3;37.5872;0.0853333
20000311161354500_TEST-R1_met.fits;11.1414;26499;28.3814;0.341333
20000311161535108_TEST-R1_met.fits;13.7819;26507.8;41.6602;0.170667
20000311161643374_TEST-R1_met.fits;9.79514;26513.7;23.3707;3.15733
20000311161648836_TEST-R1_met.fits;13.8207;26504.9;28.3537;0.0853333
20000311161855470_TEST-R1_met.fits;13.6149;26499;31.5333;0.256
20000311162250820_TEST-R1_met.fits;11.9927;26525.4;39.8819;0.170667
20000311162429977_TEST-R1_met.fits;12.6965;26519.5;60.4764;0.170667
20000311162436121_TEST-R1_met.fits;15.4302;26516.6;109.336;0.170667
20000311162502574_TEST-R1_met.fits;13.58;26460.9;33.9102;0.0853333
20000311162803054_TEST-R1_met.fits;14.2382;26490.2;39.5476;0.170667
20000311162903641_TEST-R1_met.fits;16.6015;26504.9;118.64;0.170667
20000311163008153_TEST-R1_met.fits;11.3271;26534.2;23.2852;0.0853333
20000311163135620_TEST-R1_met.fits;16.4239;26493.2;44.6011;0.0853333
20000311163220590_TEST-R1_met.fits;13.3796;26519.5;71.8306;0.0853333
20000311163230062_TEST-R1_met.fits;12.3606;26449.2;25.4598;0.0853333
20000311163419630_TEST-R1_met.fits;13.0452;26507.8;34.3712;0.0853333
20000311163436270_TEST-R1_met.fits;13.1306;26507.8;29.4252;0.0853333
20000311163445145_TEST-R1_met.fits;21.5894;26452.1;43.2387;0.0853333
20000311163504857_TEST-R1_met.fits;13.4074;26504.9;74.8164;0.170667
20000311163551108_TEST-R1_met.fits;12.6874;26502;41.0264;0.170667
20000311163910788_TEST-R1_met.fits;9.70878;26463.9;20.0839;0.0853333
20000311164103428_TEST-R1_met.fits;9.16477;26537.1;18.7605;0.0853333
20000311164136281_TEST-R1_met.fits;10.168;26452.1;27.857;0.0853333
20000311164244206_TEST-R1_met.fits;8.93631;26496.1;19.2448;0.0853333
20000311164355204_TEST-R1_met.fits;11.2774;26490.2;31.2376;0.0853333
20000311164425412_TEST-R1_met.fits;10.1803;26545.9;21.0729;0.0853333
20000311164505518_TEST-R1_met.fits;10.473;26499;52.4463;0.170667
20000311164516270_TEST-R1_met.fits;16.5707;26522.5;44.9914;0.0853333
20000311164747396_TEST-R1_met.fits;13.5873;26499;38.9044;0.170667
20000311164810436_TEST-R1_met.fits;11.5981;26475.6;23.9546;0.0853333
20000311164826990_TEST-R1_met.fits;12.1294;26502;34.4812;0.170667
20000311164853017_TEST-R1_met.fits;10.9349;26499;25.2735;0.170667
20000311164934489_TEST-R1_met.fits;8.37791;26496.1;17.1911;0.0853333
20000311165209198_TEST-R1_met.fits;12.567;26504.9;34.5769;0.0853333
20000311165224046_TEST-R1_met.fits;13.3343;26493.2;83.8956;0.170667
20000311165406617_TEST-R1_met.fits;11.2509;26502;27.278;1.45067
20000311165702489_TEST-R1_met.fits;9.22054;26493.2;19.8845;0.0853333
20000311165811780_TEST-R1_met.fits;9.92335;26487.3;20.0698;0.0853333
20000311165852996_TEST-R1_met.fits;10.1135;26496.1;25.5805;0.0853333
20000311170027374_TEST-R1_met.fits;15.7172;26502;43.3039;0.0853333
20000311170048878_TEST-R1_met.fits;14.1855;26504.9;28.3937;0.0853333
20000311170127876_TEST-R1_met.fits;14.4061;26502;33.718;0.0853333
20000311170155780_TEST-R1_met.fits;11.2752;26493.2;22.5758;0.0853333
