# file name; noise; peak f.; mag.; duration
20000312020700548_TEST-R1_met.fits;9.83688;26452.1;20.3077;0.0853333
20000312020835524_TEST-R1_met.fits;10.3225;26507.8;24.3316;0.0853333
20000312021035844_TEST-R1_met.fits;12.8443;26484.4;25.7607;0.0853333
20000312021121156_TEST-R1_met.fits;14.8406;26452.1;34.2619;0.0853333
20000312021258094_TEST-R1_met.fits;15.7739;26504.9;37.905;0.0853333
20000312021320708_TEST-R1_met.fits;16.2065;26496.1;32.6981;0.0853333
20000312022051865_TEST-R1_met.fits;24.9197;26504.9;57.3526;0.0853333
20000312022714585_TEST-R1_met.fits;11.5003;26507.8;67.904;0.170667
20000312022723972_TEST-R1_met.fits;22.2452;26499;54.2428;0.0853333
20000312022755630_TEST-R1_met.fits;22.9802;26496.1;65.3077;0.0853333
20000312022908505_TEST-R1_met.fits;13.8485;26499;60.6321;0.170667
20000312022944430_TEST-R1_met.fits;14.5882;26504.9;38.4033;0.170667
20000312023045017_TEST-R1_met.fits;10.8493;26540;23.1213;0.0853333
20000312023331502_TEST-R1_met.fits;14.5629;26502;237.608;0.170667
20000312023551449_TEST-R1_met.fits;18.0128;26449.2;36.2136;0.0853333
20000312023623022_TEST-R1_met.fits;14.7155;26519.5;38.3126;0.170667
20000312023732484_TEST-R1_met.fits;16.9537;26449.2;34.9034;0.0853333
20000312023804142_TEST-R1_met.fits;24.6233;26502;59.8661;0.0853333
20000312024144985_TEST-R1_met.fits;10.5984;26545.9;22.2297;0.0853333
20000312024428057_TEST-R1_met.fits;13.5291;26499;42.4916;0.170667
20000312024432665_TEST-R1_met.fits;14.6253;26525.4;29.7586;0.0853333
20000312024654233_TEST-R1_met.fits;12.6235;26540;25.5332;0.0853333
20000312024750809_TEST-R1_met.fits;14.1072;26507.8;92.0246;0.256
20000312024849518_TEST-R1_met.fits;10.5122;26460.9;28.0526;0.0853333
20000312025242308_TEST-R1_met.fits;11.4011;26466.8;22.8675;0.0853333
20000312025331374_TEST-R1_met.fits;8.3354;26481.4;19.0017;0.0853333
20000312025432217_TEST-R1_met.fits;15.7591;26502;45.9651;0.0853333
20000312025551321_TEST-R1_met.fits;18.9269;26513.7;130.733;0.170667
20000312025647470_TEST-R1_met.fits;10.1064;26525.4;20.9966;1.19467
20000312025652334_TEST-R1_met.fits;24.8783;26502;58.5717;0.0853333
20000312025704793_TEST-R1_met.fits;20.0688;26475.6;40.27;0.0853333
20000312025736878_TEST-R1_met.fits;9.33683;26531.2;18.942;0.0853333
20000312025751982_TEST-R1_met.fits;18.5477;26507.8;37.7719;0.0853333
20000312025947694_TEST-R1_met.fits;12.5024;26531.2;25.4515;0.0853333
20000312030008345_TEST-R1_met.fits;17.3647;26499;112.868;4.77867
20000312030207044_TEST-R1_met.fits;8.39425;26537.1;18.1697;0.0853333
