#timestamp,LO_Frequency,Hit,StdDev 
1633305615.4,286046996.8,N
1633305635.2,286046995.4,N
1633305655.0,286046995.3,N
1633305655.9,286046995.3,N
1633305675.8,286046996.9,N
1633305695.6,286047000.7,N
1633305715.5,286047000.1,N
1633305735.3,286047004.3,N
1633305755.1,286047001.6,N
1633305775.9,286046999.7,N
1633305795.7,286047005.5,N
1633305815.6,286047004.2,N
1633305835.4,286047001.0,N
1633305855.2,286047000.8,N
1633305875.1,286047002.5,N
1633305876.0,286047002.5,N
1633305895.8,286047003.9,N
1633305915.7,286047003.3,N
1633305935.5,286047005.9,N
1633305955.3,286047004.1,N
1633305975.2,286047002.2,N
1633305995.0,286047002.3,N
1633305995.9,286047002.3,N
1633306015.7,286047001.3,N
1633306035.6,286047003.8,N
1633306055.4,286047003.7,N
1633306075.3,286047005.9,N
1633306095.1,286047004.3,N
1633306096.0,286047004.3,N
1633306115.8,286047002.9,N
1633306135.7,286047005.8,N
1633306155.5,286047006.3,N
1633306175.3,286047008.7,Y
1633306195.2,286047004.9,P
1633306215.0,286047004.8,P
1633306215.9,286047004.8,P
1633306235.8,286047004.8,Y
1633306255.6,286046999.9,P
1633306275.4,286047000.6,N
1633306295.3,286047000.6,N
1633306315.1,286047001.0,N
1633306335.9,286046999.5,N
1633306355.7,286046997.5,N
1633306375.5,286046997.4,N
1633306395.4,286046998.4,N
1633306415.2,286047000.6,N
1633306435.1,286046998.7,N
1633306436.0,286046998.7,N
1633306455.8,286046999.3,N
1633306475.6,286047001.0,N
1633306495.5,286046999.9,N
1633306515.3,286047000.0,N
1633306535.1,286046999.9,N
1633306555.9,286047002.4,N
1633306575.7,286047001.0,N
1633306595.6,286047001.1,N
1633306615.4,286046998.3,N
1633306635.2,286046999.3,N
1633306655.1,286046998.6,N
1633306656.0,286046998.6,N
1633306675.8,286047000.5,N
1633306695.7,286046999.9,N
1633306715.5,286047000.2,N
1633306735.3,286047000.4,N
1633306755.2,286047000.1,N
1633306775.9,286047002.3,N
1633306795.7,286047002.4,N
1633306815.6,286046999.7,N
1633306835.4,286047002.6,N
1633306855.3,286047001.5,N
1633306875.1,286047001.9,N
1633306876.0,286047001.9,N
1633306895.8,286047002.5,N
1633306915.7,286047002.4,N
1633306935.5,286047001.8,N
1633306955.3,286047003.8,N
1633306975.2,286047003.3,N
1633306995.0,286047003.0,N
1633306995.9,286047003.0,N
1633307015.8,286047004.1,N
1633307035.6,286047006.0,Y
1633307055.4,286047003.7,P
1633307075.3,286047005.6,P
1633307095.1,286047004.3,N
1633307145.9,286047006.0,E
1633307155.8,286047004.2,N
1633307175.6,286046998.1,P
1633307195.5,286046998.7,N
1633307215.3,286046998.6,N
1633307235.2,286046998.1,N
1633307255.9,286046999.4,N
1633307275.7,286046999.1,N
1633307295.6,286046998.6,N
1633307315.4,286047000.6,N
1633307335.2,286047000.6,N
1633307355.1,286047002.3,N
1633307356.0,286047002.3,N
1633307375.8,286046998.1,N
1633307395.7,286046998.3,N
1633307415.5,286046999.4,N
1633307435.3,286047001.2,N
1633307455.2,286047001.0,N
1633307475.0,286047000.9,N
1633307475.9,286047000.9,N
1633307495.7,286047001.3,N
1633307515.6,286047001.4,N
1633307535.4,286047002.9,N
1633307555.3,286047005.2,Y
1633307575.1,286047007.5,P
1633307595.8,286047004.7,N
1633307615.7,286047007.1,N
1633307635.5,286047005.9,N
1633307655.4,286047005.9,N
1633307675.2,286047003.1,N
1633307695.0,286047007.1,Y
1633307695.9,286047007.1,P
1633307715.8,286047002.0,N
1633307735.6,286047001.9,N
1633307755.4,286046999.9,N
1633307775.3,286047004.0,N
1633307795.1,286047001.3,N
1633307815.9,286047004.0,N
1633307835.7,286047001.3,N
1633307855.5,286047002.8,N
1633307875.4,286047004.4,N
1633307895.2,286047001.8,N
1633307915.0,286047002.5,N
1633307915.9,286047002.5,N
1633307935.8,286047001.5,N
1633307955.6,286047002.1,N
1633307975.5,286047001.3,N
1633307995.3,286047002.0,N
1633308015.1,286047000.2,N
1633308035.9,286047001.1,N
1633308055.7,286047000.6,N
1633308075.6,286047002.3,N
1633308095.4,286046999.7,N
1633308115.2,286047000.9,N
1633308135.1,286047000.6,N
1633308136.0,286047000.6,N
1633308155.8,286046999.9,N
1633308175.7,286046999.9,N
1633308195.5,286047001.2,N
1633308215.3,286046998.6,N
1633308235.2,286682702.0,Y
1633308255.0,286046994.9,P
1633308255.9,286046994.9,N
1633308275.7,286046997.7,N
1633308295.6,286046998.5,N
1633308315.4,286046997.0,N
1633308335.3,286046996.9,N
1633308355.1,286046995.9,N
1633308356.0,286046995.9,N
1633308375.8,286046993.6,Y
1633308395.7,286046999.6,P
1633308415.5,286046998.8,N
1633308435.4,286046998.2,N
1633308455.2,286046998.7,N
1633308475.0,286047002.6,Y
1633308475.9,286047002.6,P
1633308495.8,286047003.3,N
1633308515.6,286047003.1,N
1633308535.4,286047003.4,N
1633308555.3,286047005.8,Y
1633308575.1,286047001.7,P
1633308595.9,286047001.4,P
1633308615.7,286047000.1,N
1633308635.5,286047000.2,N
1633308655.4,286047001.9,N
1633308675.2,286047001.5,N
1633308695.1,286047002.3,Y
1633308696.0,286047002.3,P
1633308715.8,286047000.6,N
1633308735.6,286047002.8,P
1633308755.5,286047002.6,N
1633308775.3,286047002.2,N
1633308795.2,286047002.2,N
1633308815.9,286046999.7,N
1633308835.7,286046998.3,N
1633308855.6,286047000.9,N
1633308875.4,286047002.5,N
1633308895.2,286047000.0,N
1633308915.1,286047001.0,N
1633308916.0,286047001.0,N
1633308935.8,286047000.3,N
1633308955.7,286047000.9,N
1633308975.5,286046999.0,N
1633308995.3,286047000.9,N
1633309015.2,286046998.6,N
1633309035.0,286047001.2,N
1633309035.9,286047001.2,N
1633309055.7,286046999.0,N
1633309075.6,286046998.3,N
1633309095.4,286046998.3,N
1633309115.3,286046999.0,N
1633309135.1,286046998.4,N
1633309155.8,286046999.2,N
1633309175.7,286047000.8,N
1633309195.5,286047000.1,N
