#timestamp,LO_Frequency,Hit,StdDev 
1633388415.6,286047005.5,N
1633388435.4,286047005.6,N
1633388455.2,286047005.1,N
1633388475.1,286047007.3,N
1633388476.0,286047007.3,N
1633388495.8,286047007.6,N
1633388515.7,286047007.1,N
1633388535.5,286047006.9,N
1633388555.3,286047007.6,N
1633388575.2,286047006.4,N
1633388595.0,286047006.3,N
1633388595.9,286047006.3,N
1633388615.8,286047006.5,N
1633388635.6,286047009.2,N
1633388655.4,286047008.8,N
1633388675.3,286047006.1,N
1633388695.1,286047006.1,N
1633388715.8,286047009.1,N
1633388735.7,286047006.1,N
1633388755.5,286047008.9,N
1633388775.4,286047008.5,N
1633388795.2,286047009.0,N
1633388815.0,286047008.5,Y
1633388815.9,286047008.5,P
1633388835.8,286047002.3,N
1633388855.6,286047000.2,N
1633388875.5,286047000.3,N
1633388895.3,286046998.3,N
1633388915.1,286047000.8,N
1633388935.9,286046998.3,N
1633388955.7,286046996.6,N
1633388975.5,286046996.1,N
1633388995.4,286046997.5,N
1633389015.2,286046996.7,N
1633389035.1,286047011.9,Y
1633389036.0,286046999.0,P
1633389055.8,286047001.2,N
1633389075.6,286047001.1,N
1633389095.5,286046996.5,Y
1633389115.3,286046997.3,P
1633389135.2,286046996.6,N
1633389155.9,286046999.7,N
1633389175.7,286047001.2,N
1633389195.6,286047000.5,N
1633389215.4,286047000.6,N
1633389235.2,286047000.6,N
1633389255.1,286046998.5,N
1633389256.0,286046998.5,N
1633389275.8,286046999.3,N
1633389295.7,286046999.2,N
1633389315.5,286046999.5,N
1633389335.3,286046997.2,N
1633389355.2,286046998.8,N
1633389375.0,286047001.2,N
1633389375.9,286047001.2,N
1633389395.7,286046996.8,N
1633389415.6,286046998.9,N
1633389435.4,286046999.4,N
1633389455.3,286046995.0,Y
1633389475.1,286046995.3,P
1633389495.8,286046995.5,N
1633389515.7,286046994.2,P
1633389535.5,286046991.9,Y
1633389555.4,286046999.4,P
1633389575.2,286046998.7,N
1633389595.0,286046997.0,N
1633389595.9,286046997.0,N
1633389615.8,286047001.2,N
1633389635.6,286047000.6,N
1633389655.5,286047000.1,N
1633389675.3,286047000.6,N
1633389695.1,286047002.4,N
1633389715.9,286047004.0,N
1633389735.7,286047003.3,N
1633389755.5,286047003.1,N
1633389775.4,286047003.0,N
1633389795.2,286047005.1,N
1633389815.1,286047007.2,N
1633389816.0,286047007.2,N
1633389835.8,286047007.5,N
1633389855.6,286047007.4,N
1633389875.5,286047007.3,N
1633389895.3,286047006.2,N
1633389915.2,286047008.5,N
1633389935.9,286047008.0,N
1633389955.7,286047010.2,N
1633389975.6,286047010.0,N
1633389995.4,286047010.4,N
1633390015.2,286047009.3,N
1633390035.1,286047011.9,N
1633390036.0,286047011.9,N
1633390055.8,286047010.0,N
1633390075.7,286047010.2,N
1633390095.5,286047010.5,N
1633390115.3,286047007.9,N
1633390135.2,286047008.4,N
1633390155.0,286047009.2,N
1633390155.9,286047009.2,N
1633390175.8,286047006.6,N
1633390195.6,286047008.2,N
1633390215.4,286047009.8,Y
1633390235.3,286047003.9,P
1633390255.1,286047001.3,N
1633390275.8,286047001.9,N
1633390295.7,286046999.9,N
1633390315.5,286047000.9,N
1633390335.4,286047000.8,N
1633390355.2,286047000.4,N
1633390375.0,286047000.1,N
1633390375.9,286047000.1,N
1633390395.8,286047000.6,N
1633390415.6,286047000.8,N
1633390435.5,286047002.3,N
1633390455.3,286047002.4,N
1633390475.1,286047000.5,N
1633390495.9,286047000.9,N
1633390515.7,286047000.1,N
1633390535.5,286047000.5,N
1633390555.4,286046999.9,N
1633390575.2,286047000.1,N
1633390595.1,286047002.7,N
1633390596.0,286047002.7,N
1633390615.8,286047002.4,N
1633390635.6,286047001.2,N
1633390655.5,286047001.0,N
1633390675.3,286046998.3,N
1633390695.1,286046999.7,N
1633390715.9,286047002.3,N
1633390735.7,286047001.9,N
1633390755.6,286047004.0,N
1633390775.4,286047002.8,N
1633390795.2,286047001.9,N
1633390815.1,286047004.3,Y
1633390816.0,286047004.3,P
1633390835.8,286047002.4,N
1633390855.7,286047000.9,N
1633390875.5,286047002.6,N
1633390895.3,286047001.5,N
1633390915.2,286047006.8,Y
1633390935.0,286047001.7,P
1633390935.9,286047001.7,P
1633390955.8,286047003.7,P
1633390975.6,286047002.5,Y
1633390995.4,286046999.2,P
1633391015.3,286046996.7,N
1633391035.1,286682702.4,P
1633391055.8,286046998.4,N
1633391075.7,286046998.3,N
1633391095.5,286047001.1,N
1633391115.4,286047000.0,N
1633391135.2,286046998.5,N
1633391155.0,286046997.2,N
1633391155.9,286046997.2,N
1633391175.8,286046996.8,N
1633391195.6,286046996.8,N
1633391215.4,286046998.8,N
1633391235.3,286046998.1,N
1633391255.1,286046998.9,N
1633391275.9,286046998.4,N
1633391295.7,286046998.1,N
1633391315.5,286047000.8,N
1633391335.4,286047000.7,N
1633391355.2,286046998.5,N
1633391375.0,286046997.8,N
1633391376.0,286046997.8,N
1633391395.8,286046997.6,N
1633391415.6,286046997.3,N
1633391435.5,286046999.5,N
1633391455.3,286046998.3,N
1633391475.1,286046999.1,N
1633391495.9,286042134.1,N
1633391515.7,286047000.6,N
1633391535.5,286047000.4,N
1633391555.4,286047002.7,N
1633391575.2,286047002.1,N
1633391595.1,286047002.4,N
1633391596.0,286047002.4,N
1633391615.8,286047002.6,N
1633391635.6,286047004.1,N
1633391655.5,286046999.7,N
1633391675.3,286047002.8,N
1633391695.2,286046998.4,N
1633391715.9,286046999.2,N
1633391735.7,286047001.0,N
1633391755.6,286046998.2,N
1633391775.4,286047000.4,N
1633391795.2,286047001.2,N
1633391815.1,286046998.5,N
1633391816.0,286046998.5,N
1633391835.8,286046998.3,N
1633391855.7,286047000.7,N
1633391875.5,286046996.9,N
1633391895.3,286046998.0,N
1633391915.2,286046993.4,N
1633391935.0,286046996.3,N
1633391935.9,286046996.3,N
1633391955.7,286046995.5,N
1633391975.6,286046998.0,N
1633391995.4,286046997.4,N
