# file name; noise; peak f.; mag.; duration
20211004140036103_ZVPP-R7_snap.fits;5.85765;26522.5;5.01559;0
20211004140136178_ZVPP-R7_snap.fits;5.10819;26506.3;3.93071;0
20211004140236252_ZVPP-R7_snap.fits;5.69046;26452.1;5.31592;0
20211004140336327_ZVPP-R7_snap.fits;5.83547;26506.3;4.69868;0
20211004140436402_ZVPP-R7_snap.fits;5.83733;26485.8;4.98349;0
20211004140536476_ZVPP-R7_snap.fits;5.5082;26540;4.07991;0
20211004140636551_ZVPP-R7_snap.fits;6.13512;26534.2;4.10588;0
20211004140736626_ZVPP-R7_snap.fits;5.80297;26538.6;5.28594;0
20211004140836700_ZVPP-R7_snap.fits;5.43325;26449.2;4.91035;0
20211004140936775_ZVPP-R7_snap.fits;5.96491;26490.2;5.72646;0
20211004141036850_ZVPP-R7_snap.fits;5.14094;26459.5;5.82706;0
20211004141136924_ZVPP-R7_snap.fits;5.79461;26460.9;6.05526;0
20211004141236999_ZVPP-R7_snap.fits;5.0713;26532.7;3.95382;0
20211004141337074_ZVPP-R7_snap.fits;4.9954;26487.3;4.26648;0
20211004140000148_ZVPP-R7_snap.fits;5.33928;26535.6;5.64448;0
20211004141537223_ZVPP-R7_snap.fits;5.68086;26499;5.89438;0
20211004141637298_ZVPP-R7_snap.fits;5.39232;26497.6;4.79988;0
20211004141737372_ZVPP-R7_snap.fits;6.16706;26455.1;4.91551;0
20211004141837447_ZVPP-R7_snap.fits;5.21027;26535.6;5.20119;0
20211004141937522_ZVPP-R7_snap.fits;5.62341;26513.7;6.47855;0
20211004142037596_ZVPP-R7_snap.fits;5.36963;26499;5.3434;0
20211004142137671_ZVPP-R7_snap.fits;6.38877;26512.2;4.64292;0
20211004142237746_ZVPP-R7_snap.fits;6.07657;26472.7;6.55397;0
20211004142337820_ZVPP-R7_snap.fits;5.15288;26518.1;5.42103;0
20211004142437895_ZVPP-R7_snap.fits;4.95694;26523.9;6.20763;0
20211004142537970_ZVPP-R7_snap.fits;5.50826;26491.7;4.6939;0
20211004142638044_ZVPP-R7_snap.fits;5.00129;26481.4;4.69733;0
20211004142738119_ZVPP-R7_snap.fits;5.55151;26522.5;4.42145;0
20211004142838194_ZVPP-R7_snap.fits;5.61967;26449.2;5.18831;0
20211004142938268_ZVPP-R7_snap.fits;6.59411;26521;4.13087;0
20211004143038343_ZVPP-R7_snap.fits;5.29909;26515.1;4.36408;0
20211004143138418_ZVPP-R7_snap.fits;4.50733;26509.3;5.19662;0
20211004143238492_ZVPP-R7_snap.fits;5.62825;26547.4;3.34836;0
20211004143338567_ZVPP-R7_snap.fits;5.80609;26541.5;5.13564;0
20211004143438642_ZVPP-R7_snap.fits;6.09616;26526.9;4.1974;0
20211004143538716_ZVPP-R7_snap.fits;6.10936;26513.7;4.99924;0
20211004143638791_ZVPP-R7_snap.fits;4.82334;26544.4;5.07456;0
20211004143738866_ZVPP-R7_snap.fits;5.44679;26484.4;5.73088;0
20211004143838940_ZVPP-R7_snap.fits;5.68283;26522.5;6.13981;0
20211004143939015_ZVPP-R7_snap.fits;5.1164;26456.5;5.59846;0
20211004144039090_ZVPP-R7_snap.fits;5.88878;26481.4;4.97767;0
20211004144139164_ZVPP-R7_snap.fits;4.99392;26534.2;4.47489;0
20211004144239239_ZVPP-R7_snap.fits;5.54952;26487.3;4.23669;0
20211004144339314_ZVPP-R7_snap.fits;6.05213;26478.5;4.72297;0
20211004144439388_ZVPP-R7_snap.fits;5.71186;26455.1;3.93363;0
20211004144539463_ZVPP-R7_snap.fits;5.17197;26516.6;3.6287;0
20211004144639538_ZVPP-R7_snap.fits;4.82479;26449.2;4.1011;0
20211004144739612_ZVPP-R7_snap.fits;5.12375;26519.5;5.71736;0
20211004144839687_ZVPP-R7_snap.fits;4.30136;26477.1;5.01571;0
20211004144939762_ZVPP-R7_snap.fits;6.36277;26544.4;5.85143;0
20211004145039836_ZVPP-R7_snap.fits;5.89588;26544.4;4.9213;0
20211004145139911_ZVPP-R7_snap.fits;6.48426;26506.3;4.29489;0
20211004145239986_ZVPP-R7_snap.fits;5.11218;26540;4.70748;0
20211004145340060_ZVPP-R7_snap.fits;4.20687;26547.4;4.0811;0
20211004145440135_ZVPP-R7_snap.fits;5.53644;26502;8.13311;0
20211004145540210_ZVPP-R7_snap.fits;6.06014;26494.6;4.72355;0
20211004145640284_ZVPP-R7_snap.fits;6.77711;26525.4;5.27851;0
20211004145740359_ZVPP-R7_snap.fits;5.22026;26493.2;5.15342;0
20211004145840434_ZVPP-R7_snap.fits;5.41836;26474.1;4.77062;0
20211004145940508_ZVPP-R7_snap.fits;6.65921;26487.3;5.23427;0
