# file name; noise; peak f.; mag.; duration
20211004190058503_ZVPP-R7_snap.fits;5.81997;26503.4;4.70458;0
20211004190158578_ZVPP-R7_snap.fits;5.83935;26462.4;5.44033;0
20211004190258652_ZVPP-R7_snap.fits;5.9023;26453.6;4.49062;0
20211004190358727_ZVPP-R7_snap.fits;5.28948;26460.9;5.66891;0
20211004190458802_ZVPP-R7_snap.fits;6.26976;26482.9;5.65109;0
20211004190558876_ZVPP-R7_snap.fits;6.45643;26487.3;4.20115;0
20211004190658951_ZVPP-R7_snap.fits;6.18353;26478.5;4.93112;0
20211004190759026_ZVPP-R7_snap.fits;5.20998;26480;4.55477;0
20211004190859100_ZVPP-R7_snap.fits;6.0481;26465.3;5.30685;0
20211004190959175_ZVPP-R7_snap.fits;4.56299;26450.7;4.11775;0
20211004191059250_ZVPP-R7_snap.fits;4.78926;26468.3;5.78865;0
20211004191159324_ZVPP-R7_snap.fits;4.70739;26468.3;4.70554;0
20211004191259399_ZVPP-R7_snap.fits;5.46146;26478.5;4.08388;0
20211004191359474_ZVPP-R7_snap.fits;5.61648;26526.9;5.2085;0
20211004191459548_ZVPP-R7_snap.fits;5.85312;26521;3.56017;0
20211004191559623_ZVPP-R7_snap.fits;5.38705;26465.3;4.18917;0
20211004191659698_ZVPP-R7_snap.fits;4.88664;26532.7;3.49135;0
20211004191759772_ZVPP-R7_snap.fits;5.98426;26497.6;4.96841;0
20211004191859847_ZVPP-R7_snap.fits;5.74065;26472.7;5.89869;0
20211004191959922_ZVPP-R7_snap.fits;4.90822;26463.9;4.3526;0
20211004192059996_ZVPP-R7_snap.fits;5.41855;26496.1;4.56025;0
20211004192200071_ZVPP-R7_snap.fits;6.34069;26490.2;5.0453;0
20211004192300146_ZVPP-R7_snap.fits;6.88364;26494.6;4.80266;0
20211004192400220_ZVPP-R7_snap.fits;6.34787;26465.3;5.84816;0
20211004192500295_ZVPP-R7_snap.fits;5.87359;26528.3;4.56941;0
20211004192600370_ZVPP-R7_snap.fits;6.68699;26482.9;5.15536;0
20211004192700444_ZVPP-R7_snap.fits;9.47232;26462.4;6.9107;0
20211004192800519_ZVPP-R7_snap.fits;6.3948;26490.2;5.3521;0
20211004192900594_ZVPP-R7_snap.fits;6.38357;26468.3;6.48991;0
20211004193000668_ZVPP-R7_snap.fits;6.09606;26459.5;5.21403;0
20211004193100743_ZVPP-R7_snap.fits;6.4765;26474.1;6.0786;0
20211004193200818_ZVPP-R7_snap.fits;6.7398;26490.2;6.56142;0
20211004193300892_ZVPP-R7_snap.fits;5.87242;26482.9;4.56955;0
20211004193400967_ZVPP-R7_snap.fits;6.04378;26540;4.79362;0
20211004193501042_ZVPP-R7_snap.fits;6.44411;26468.3;6.31067;0
20211004193601116_ZVPP-R7_snap.fits;6.05101;26528.3;5.07457;0
20211004193701191_ZVPP-R7_snap.fits;6.6419;26518.1;6.43194;0
20211004193801266_ZVPP-R7_snap.fits;6.41727;26526.9;5.1222;0
20211004193901340_ZVPP-R7_snap.fits;7.29973;26541.5;6.27962;0
20211004194001415_ZVPP-R7_snap.fits;7.28994;26513.7;5.55032;0
20211004194101490_ZVPP-R7_snap.fits;8.29119;26535.6;6.48823;0
20211004194201564_ZVPP-R7_snap.fits;6.77289;26518.1;4.93231;0
20211004194301639_ZVPP-R7_snap.fits;7.09243;26459.5;6.84019;0
20211004194401714_ZVPP-R7_snap.fits;7.44839;26510.7;6.27786;0
20211004194501788_ZVPP-R7_snap.fits;27.4498;26541.5;38.7621;0
20211004194601863_ZVPP-R7_snap.fits;34.9208;26532.7;20.3184;0
20211004194701938_ZVPP-R7_snap.fits;31.6603;26474.1;27.7175;0
20211004194802012_ZVPP-R7_snap.fits;32.1415;26475.6;31.2222;0
20211004194902087_ZVPP-R7_snap.fits;34.0366;26500.5;37.1401;0
20211004195002162_ZVPP-R7_snap.fits;36.9212;26506.3;25.0534;0
20211004195102236_ZVPP-R7_snap.fits;34.4692;26484.4;28.3351;0
20211004195202311_ZVPP-R7_snap.fits;32.2312;26466.8;24.1438;0
20211004195302386_ZVPP-R7_snap.fits;31.3322;26503.4;32.8897;0
20211004195402460_ZVPP-R7_snap.fits;30.5237;26465.3;18.8834;0
20211004195502535_ZVPP-R7_snap.fits;29.2702;26545.9;32.1481;0
20211004195602610_ZVPP-R7_snap.fits;26.8682;26471.2;26.268;0
20211004195702684_ZVPP-R7_snap.fits;26.8943;26545.9;29.9825;0
20211004195802759_ZVPP-R7_snap.fits;31.35;26460.9;33.9362;0
20211004195902834_ZVPP-R7_snap.fits;24.8268;26469.7;24.1477;0
