#timestamp,LO_Frequency,Hit,StdDev 
1633312815.3,286047000.6,N
1633312835.2,286046999.7,N
1633312855.9,286047002.0,N
1633312875.7,286047003.2,N
1633312895.6,286047004.4,N
1633312915.4,286047005.5,Y
1633312935.2,286047005.6,P
1633312955.1,286047005.9,N
1633312956.0,286047005.9,N
1633312975.8,286047003.6,N
1633312995.7,286047003.0,N
1633313015.5,286047001.3,N
1633313035.3,286682709.7,Y
1633313055.2,286046995.3,P
1633313075.0,286046995.5,N
1633313075.9,286046995.5,N
1633313095.8,286046996.4,N
1633313115.6,286046994.5,N
1633313135.4,286046994.2,N
1633313155.3,286046992.2,N
1633313175.1,286046996.3,N
1633313195.8,286046993.9,N
1633313215.7,286046992.8,N
1633313235.5,286046991.2,Y
1633313255.4,286046993.3,P
1633313275.2,286046996.7,P
1633313295.0,286046997.0,N
1633313295.9,286046997.0,N
1633313315.8,286046999.2,N
1633313335.6,286046999.1,N
1633313355.4,286047001.2,N
1633313375.3,286046996.9,N
1633313395.1,286046998.9,N
1633313415.9,286047000.1,N
1633313435.7,286046999.9,N
1633313455.5,286047000.5,N
1633313475.4,286046999.9,N
1633313495.2,286047001.5,N
1633313515.1,286047004.2,N
1633313516.0,286047004.2,N
1633313535.8,286047003.2,N
1633313555.6,286047003.9,N
1633313575.5,286047003.2,N
1633313595.3,286047005.2,N
1633313615.2,286047005.4,N
1633313635.9,286047003.1,N
1633313655.7,286047001.8,N
1633313675.6,286047002.6,N
1633313695.4,286047000.1,N
1633313715.2,286046999.8,N
1633313735.1,286047001.2,N
1633313736.0,286047011.9,Y
1633313755.8,286046999.8,P
1633313775.7,286047002.6,P
1633313795.5,286047001.8,N
1633313815.3,286047002.0,N
1633313835.2,286047004.0,Y
1633313855.0,286047001.7,P
1633313855.9,286047001.7,P
1633313875.8,286047000.1,N
1633313895.6,286047003.9,Y
1633313915.4,286047003.9,P
1633313935.3,286047002.2,N
1633313955.1,286047002.7,N
1633313975.9,286682707.0,Y
1633313995.7,286047000.2,P
1633314015.5,286047000.6,N
1633314035.4,286047000.0,N
1633314055.2,286047000.7,N
1633314075.1,286046998.8,N
1633314076.0,286046998.8,N
1633314095.8,286046997.2,N
1633314115.6,286046997.1,N
1633314135.5,286046997.4,N
1633314155.3,286046996.7,N
1633314175.2,286046999.0,N
1633314195.9,286047000.8,N
1633314215.7,286046998.7,N
1633314235.6,286046998.4,N
1633314255.4,286046999.6,N
1633314275.2,286046998.5,N
1633314295.1,286046998.6,N
1633314296.0,286046998.6,N
1633314315.8,286046999.4,N
1633314335.7,286046996.6,N
1633314355.5,286046997.5,N
1633314375.3,286046998.5,N
1633314395.2,286046998.3,N
1633314415.0,286046998.1,N
1633314415.9,286046998.1,N
1633314435.8,286047000.0,N
1633314455.6,286047001.9,N
1633314475.4,286047001.3,N
1633314495.3,286046999.7,N
1633314515.1,286047000.4,N
1633314535.9,286046998.3,N
1633314555.7,286047000.5,N
1633314575.5,286047000.5,N
1633314595.4,286046999.9,N
1633314615.2,286047000.9,N
1633314635.0,286047000.8,N
1633314635.9,286047000.8,N
1633314655.8,286047000.3,N
1633314675.6,286047000.6,N
1633314695.5,286046996.7,N
1633314715.3,286046999.5,N
1633314735.1,286047001.1,N
1633314755.9,286046999.3,N
1633314775.7,286046997.8,N
1633314795.6,286046998.9,N
1633314815.4,286047000.7,N
1633314835.2,286046999.8,N
1633314855.1,286046998.5,N
1633314856.0,286046998.5,N
1633314875.8,286047000.6,N
1633314895.6,286047000.9,N
1633314915.5,286047002.6,N
1633314935.3,286047002.6,N
1633314955.2,286047000.9,N
1633314975.9,286046999.8,N
1633314995.7,286047001.5,N
1633315015.6,286047004.3,Y
1633315035.4,286047003.7,P
1633315055.3,286047004.1,N
1633315075.1,286047003.6,N
1633315076.0,286047003.6,N
1633315095.8,286047003.2,N
1633315115.7,286047003.1,N
1633315135.5,286047003.7,Y
1633315155.3,286047001.5,P
1633315175.2,286047002.6,P
1633315195.0,286047000.4,N
1633315195.9,286047000.4,N
1633315215.8,286047001.3,N
1633315235.6,286047001.8,N
1633315255.4,286047004.1,Y
1633315275.3,286047004.0,P
1633315295.1,286047002.4,N
1633315315.9,286047000.8,N
1633315335.7,286046998.8,N
1633315355.5,286046997.2,N
1633315375.4,286046997.5,N
1633315395.2,286046997.5,N
1633315415.0,286046998.0,N
1633315416.0,286046998.0,N
1633315435.8,286046998.0,N
1633315455.6,286046995.4,N
1633315475.5,286046997.4,N
1633315495.3,286046998.7,N
1633315515.1,286046998.8,N
1633315535.9,286046997.2,N
1633315555.7,286046996.2,N
1633315575.6,286046993.8,N
1633315595.4,286046996.2,N
1633315615.2,286046997.3,N
1633315635.1,286046997.7,N
1633315636.0,286046997.7,N
1633315685.8,286046997.4,E
1633315695.8,286046999.2,N
1633315715.6,286047002.2,P
1633315735.4,286047001.3,N
1633315755.3,286047001.5,N
1633315775.1,286047000.3,N
1633315795.9,286046999.7,N
1633315815.7,286046998.5,N
1633315835.5,286046999.8,N
1633315855.4,286047001.4,N
1633315875.2,286047001.3,N
1633315895.0,286047004.4,Y
1633315895.9,286047004.4,P
1633315915.8,286047002.6,N
1633315935.6,286047001.4,N
1633315955.5,286047001.3,N
1633315975.3,286047003.8,N
1633315995.1,286047001.7,N
1633316015.9,286047002.1,N
1633316035.7,286047003.8,Y
1633316055.5,286047004.4,P
1633316075.4,286047002.3,N
1633316095.2,286047002.3,N
1633316115.1,286047001.4,N
1633316116.0,286047001.4,N
1633316135.8,286047004.0,Y
1633316155.6,286046999.9,P
1633316175.5,286046998.1,N
1633316195.3,286047000.8,N
1633316215.2,286047000.0,N
1633316235.9,286047001.1,N
1633316255.7,286046998.4,N
1633316275.6,286046996.6,N
1633316295.4,286046999.0,N
1633316315.2,286046999.1,N
1633316335.1,286046998.6,N
1633316336.0,286046998.6,N
1633316355.8,286046998.1,N
1633316375.7,286046999.4,N
1633316395.5,286046994.9,Y
