#timestamp,LO_Frequency,Hit,StdDev 
1633345215.1,286046995.2,N
1633345216.0,286046995.2,N
1633345235.8,286046996.2,N
1633345255.7,286046996.4,N
1633345275.5,286046995.3,N
1633345295.3,286046993.3,N
1633345315.2,286046996.4,N
1633345335.0,286046995.8,N
1633345335.9,286046995.8,N
1633345355.8,286046993.4,N
1633345375.6,286046993.5,N
1633345395.4,286046992.0,N
1633345415.3,286046994.7,Y
1633345435.1,286046997.2,P
1633345455.9,286046996.9,P
1633345475.7,286046998.7,P
1633345495.5,286046997.0,Y
1633345515.4,286047001.2,P
1633345535.2,286046999.4,N
1633345555.0,286046998.7,N
1633345555.9,286046998.7,N
1633345575.8,286046998.3,N
1633345595.6,286046998.3,N
1633345615.5,286046998.3,N
1633345635.3,286046998.5,N
1633345655.1,286046998.6,N
1633345675.9,286046999.4,N
1633345695.7,286046996.9,Y
1633345715.6,286047001.1,P
1633345735.4,286046998.7,N
1633345755.2,286046999.4,N
1633345775.1,286046998.8,N
1633345776.0,286046998.8,N
1633345795.8,286046999.5,N
1633345815.7,286046996.5,Y
1633345835.5,286046999.0,P
1633345855.3,286046999.2,P
1633345875.2,286046999.6,P
1633345895.0,286046997.1,Y
1633345895.9,286046997.1,P
1633345915.8,286046999.2,N
1633345935.6,286046999.2,N
1633345955.4,286046996.5,Y
1633345975.3,286046999.4,P
1633345995.1,286046999.3,N
1633346015.8,286046999.6,N
1633346035.7,286046996.6,Y
1633346055.5,286046999.1,P
1633346075.4,286046999.4,P
1633346095.2,286046998.5,P
1633346115.0,286046998.3,Y
1633346115.9,286046998.3,P
1633346135.8,286046998.2,P
1633346155.6,286047001.1,N
1633346175.5,286047000.7,N
1633346195.3,286047001.2,N
1633346215.1,286046998.2,N
1633346235.9,286046996.6,N
1633346255.7,286046996.8,N
1633346275.5,286046997.0,N
1633346295.4,286046996.9,N
1633346315.2,286046997.2,N
1633346335.1,286046996.7,N
1633346336.0,286046996.7,N
1633346355.8,286046997.6,N
1633346375.6,286046997.9,N
1633346395.5,286046995.1,Y
1633346415.3,286046997.2,P
1633346435.2,286046997.9,P
1633346455.9,286046997.8,P
1633346475.7,286046995.5,Y
1633346495.6,286046996.8,P
1633346515.4,286046996.5,P
1633346535.2,286046996.7,P
1633346555.1,286046997.0,Y
1633346556.0,286046997.0,P
1633346575.8,286047000.1,N
1633346595.7,286047000.3,N
1633346615.5,286047002.5,N
1633346635.3,286047002.7,N
1633346655.2,286047002.8,N
1633346675.0,286047002.8,N
1633346675.9,286043316.3,Y
1633346695.8,286047000.5,P
1633346715.6,286046998.5,P
1633346735.4,286046998.5,N
1633346755.3,286047001.1,N
1633346775.1,286047001.3,N
1633346795.9,286047002.1,N
1633346815.7,286047002.7,N
1633346835.5,286046999.8,N
1633346855.4,286047000.3,N
1633346875.2,286047000.8,N
1633346895.0,286046998.3,N
1633346895.9,286046998.3,N
1633346915.8,286046998.4,N
1633346935.6,286046998.3,N
1633346955.5,286046998.4,N
1633346975.3,286046999.1,N
1633346995.1,286046998.4,N
1633347015.9,286046996.7,N
1633347035.7,286046997.4,N
1633347055.5,286046998.3,N
1633347075.4,286047001.7,N
1633347095.2,286047003.4,N
1633347115.1,286047003.5,N
1633347116.0,286047003.5,N
1633347135.8,286047003.4,N
1633347155.6,286047004.0,N
1633347175.5,286047004.7,N
1633347195.3,286047001.7,N
1633347215.1,286046999.7,N
1633347235.9,286047000.9,N
1633347255.7,286046998.6,N
1633347275.6,286047002.5,N
1633347295.4,286047003.9,N
1633347315.2,286047001.4,N
1633347335.1,286047002.0,N
1633347336.0,286047002.0,N
1633347355.8,286046998.1,N
1633347375.6,286046998.8,N
1633347395.5,286046997.6,N
1633347415.3,286046997.5,N
1633347435.2,286046999.6,N
1633347455.9,286046998.5,N
1633347475.7,286047001.7,N
1633347495.6,286047006.0,N
1633347515.4,286047003.9,N
1633347535.2,286047003.8,N
1633347555.1,286047005.9,N
1633347556.0,286047005.9,N
1633347575.8,286047002.0,N
1633347595.7,286047000.8,N
1633347615.5,286046999.3,N
1633347635.3,286046996.7,N
1633347655.2,286046995.1,N
1633347675.0,286046996.5,N
1633347675.9,286046996.5,N
1633347695.8,286047000.6,N
1633347715.6,286046996.7,N
1633347735.4,286046997.4,N
1633347755.3,286047001.2,N
1633347775.1,286047002.4,N
1633347795.8,286047002.0,N
1633347815.7,286047000.2,N
1633347835.5,286046998.2,N
1633347855.4,286046995.3,N
1633347875.2,286046995.0,N
1633347895.0,286046996.0,N
1633347895.9,286046996.0,N
1633347915.8,286046993.3,N
1633347935.6,286046995.4,N
1633347955.4,286046995.3,N
1633347975.3,286046994.9,N
1633347995.1,286047000.6,N
1633348015.9,286046998.6,N
1633348035.7,286046999.4,N
1633348055.5,286046998.8,N
1633348075.4,286046997.8,N
1633348095.2,286046998.0,N
1633348115.0,286046998.9,N
1633348116.0,286046998.9,N
1633348135.8,286046998.0,N
1633348155.6,286046997.9,N
1633348175.5,286046996.2,N
1633348195.3,286046996.1,N
1633348215.1,286046996.0,N
1633348235.9,286046993.8,N
1633348255.7,286046993.6,N
1633348275.6,286046991.8,Y
1633348295.4,286046993.7,P
1633348315.2,286046992.2,P
1633348335.1,286046994.2,N
1633348336.0,286046994.2,Y
1633348355.8,286047001.2,P
1633348375.7,286047000.6,N
1633348395.5,286047000.8,N
1633348415.3,286047001.1,N
1633348435.2,286046998.7,N
1633348455.0,286046996.6,N
1633348455.9,286046996.6,N
1633348475.7,286046996.5,N
1633348495.6,286046999.0,N
1633348515.4,286046996.7,N
1633348535.3,286046996.8,N
1633348555.1,286046997.2,N
1633348556.0,286046997.2,N
1633348575.8,286046995.6,N
1633348595.7,286046997.6,N
1633348615.5,286046997.9,N
1633348635.4,286046997.2,N
1633348655.2,286046995.5,N
1633348675.0,286046996.3,N
1633348675.9,286046996.3,N
1633348695.8,286046994.3,Y
1633348715.6,286046999.4,P
1633348735.5,286046998.6,N
1633348755.3,286046998.6,N
1633348775.1,286046999.5,N
1633348795.9,286046995.4,Y
