# file name; noise; peak f.; mag.; duration
20211004090013703_ZVPP-R7_snap.fits;17.7123;26515.1;17.8431;0
20211004090113778_ZVPP-R7_snap.fits;17.8875;26513.7;18.4809;0
20211004090213852_ZVPP-R7_snap.fits;16.6497;26532.7;15.3989;0
20211004090313927_ZVPP-R7_snap.fits;20.1748;26519.5;18.103;0
20211004090414002_ZVPP-R7_snap.fits;21.1428;26453.6;15.9038;0
20211004090514076_ZVPP-R7_snap.fits;17.4034;26468.3;16.787;0
20211004090614151_ZVPP-R7_snap.fits;17.3336;26540;24.1533;0
20211004090714226_ZVPP-R7_snap.fits;22.1233;26510.7;21.7674;0
20211004090814300_ZVPP-R7_snap.fits;18.6113;26478.5;17.5534;0
20211004090914375_ZVPP-R7_snap.fits;20.7614;26535.6;13.2972;0
20211004091014450_ZVPP-R7_snap.fits;20.1465;26521;20.1553;0
20211004091114524_ZVPP-R7_snap.fits;20.577;26450.7;16.7258;0
20211004091214599_ZVPP-R7_snap.fits;18.0985;26459.5;21.1097;0
20211004091314674_ZVPP-R7_snap.fits;18.8219;26496.1;18.1069;0
20211004091414748_ZVPP-R7_snap.fits;21.0137;26516.6;19.4852;0
20211004091514823_ZVPP-R7_snap.fits;18.8033;26545.9;16.8628;0
20211004091614898_ZVPP-R7_snap.fits;19.2918;26496.1;16.1702;0
20211004091714972_ZVPP-R7_snap.fits;22.6422;26462.4;17.7835;0
20211004091815047_ZVPP-R7_snap.fits;21.7155;26452.1;17.1603;0
20211004091915122_ZVPP-R7_snap.fits;20.2655;26482.9;15.6091;0
20211004092015196_ZVPP-R7_snap.fits;21.1385;26515.1;17.9901;0
20211004092115271_ZVPP-R7_snap.fits;18.8495;26487.3;13.783;0
20211004092215346_ZVPP-R7_snap.fits;19.2811;26449.2;15.7563;0
20211004092315420_ZVPP-R7_snap.fits;19.9953;26528.3;17.4932;0
20211004092415495_ZVPP-R7_snap.fits;19.8161;26485.8;24.3185;0
20211004092515570_ZVPP-R7_snap.fits;18.1545;26509.3;16.337;0
20211004092615644_ZVPP-R7_snap.fits;22.7066;26502;17.8293;0
20211004092715719_ZVPP-R7_snap.fits;18.919;26488.8;15.6786;0
20211004092815794_ZVPP-R7_snap.fits;20.9582;26450.7;17.0319;0
20211004092915868_ZVPP-R7_snap.fits;18.8325;26502;14.3965;0
20211004093015943_ZVPP-R7_snap.fits;18.7586;26480;16.2693;0
20211004093116018_ZVPP-R7_snap.fits;17.8276;26450.7;14.4246;0
20211004093216092_ZVPP-R7_snap.fits;19.6085;26532.7;18.0032;0
20211004093316167_ZVPP-R7_snap.fits;17.6874;26465.3;17.4044;0
20211004093416242_ZVPP-R7_snap.fits;20.5051;26449.2;22.3193;0
20211004093516316_ZVPP-R7_snap.fits;16.7757;26468.3;15.9565;0
20211004093616391_ZVPP-R7_snap.fits;19.6257;26475.6;17.4427;0
20211004093716466_ZVPP-R7_snap.fits;17.9057;26455.1;16.1592;0
20211004093816540_ZVPP-R7_snap.fits;16.6456;26522.5;15.8084;0
20211004093916615_ZVPP-R7_snap.fits;18.4849;26491.7;19.0001;0
20211004094016690_ZVPP-R7_snap.fits;17.4995;26478.5;18.7156;0
20211004094116764_ZVPP-R7_snap.fits;17.3158;26509.3;16.2201;0
20211004094216839_ZVPP-R7_snap.fits;21.1982;26532.7;16.9223;0
20211004094316914_ZVPP-R7_snap.fits;18.1853;26466.8;17.043;0
20211004094416988_ZVPP-R7_snap.fits;16.1949;26516.6;17.7837;0
20211004094517063_ZVPP-R7_snap.fits;20.7485;26518.1;16.0944;0
20211004094617138_ZVPP-R7_snap.fits;18.2178;26519.5;18.1219;0
20211004094717212_ZVPP-R7_snap.fits;20.8221;26523.9;12.1084;0
20211004094817287_ZVPP-R7_snap.fits;18.1748;26450.7;15.552;0
20211004094917362_ZVPP-R7_snap.fits;17.6079;26502;20.6271;0
20211004095017436_ZVPP-R7_snap.fits;17.2605;26516.6;14.1648;0
20211004095117511_ZVPP-R7_snap.fits;18.8832;26522.5;20.0862;0
20211004095217586_ZVPP-R7_snap.fits;19.6674;26494.6;16.0851;0
20211004095317660_ZVPP-R7_snap.fits;15.1434;26516.6;16.3731;0
20211004095417735_ZVPP-R7_snap.fits;20.0423;26535.6;15.9437;0
20211004095517810_ZVPP-R7_snap.fits;18.1615;26521;13.183;0
20211004095617884_ZVPP-R7_snap.fits;17.7527;26477.1;12.2843;0
20211004095717959_ZVPP-R7_snap.fits;18.5058;26534.2;15.479;0
20211004095818034_ZVPP-R7_snap.fits;20.1074;26482.9;18.1169;0
20211004095918108_ZVPP-R7_snap.fits;17.03;26491.7;15.2444;0
