# file name; noise; peak f.; mag.; duration
20211004220011868_ZVPP-R7_snap.fits;24.9648;26455.1;22.289;0
20211004220111943_ZVPP-R7_snap.fits;23.1248;26481.4;27.2384;0
20211004220212018_ZVPP-R7_snap.fits;21.1201;26490.2;19.5375;0
20211004220312092_ZVPP-R7_snap.fits;28.4393;26545.9;27.3763;0
20211004220412167_ZVPP-R7_snap.fits;25.3908;26471.2;24.9316;0
20211004220512242_ZVPP-R7_snap.fits;27.1745;26500.5;19.6568;0
20211004220612316_ZVPP-R7_snap.fits;23.6421;26531.2;18.0606;0
20211004220712391_ZVPP-R7_snap.fits;27.4316;26490.2;25.9353;0
20211004220812466_ZVPP-R7_snap.fits;25.0155;26503.4;22.1837;0
20211004220912540_ZVPP-R7_snap.fits;31.039;26519.5;26.1336;0
20211004221012615_ZVPP-R7_snap.fits;30.6204;26515.1;26.8907;0
20211004221112690_ZVPP-R7_snap.fits;25.1904;26466.8;19.9833;0
20211004221212764_ZVPP-R7_snap.fits;23.0845;26490.2;22.6057;0
20211004221312839_ZVPP-R7_snap.fits;22.4392;26485.8;20.0957;0
20211004221412914_ZVPP-R7_snap.fits;21.6311;26466.8;17.8096;0
20211004221512988_ZVPP-R7_snap.fits;28.4859;26490.2;27.8341;0
20211004221613063_ZVPP-R7_snap.fits;23.995;26496.1;23.5216;0
20211004221713138_ZVPP-R7_snap.fits;6.98072;26538.6;5.35116;0
20211004221813212_ZVPP-R7_snap.fits;5.85529;26459.5;5.32875;0
20211004221913287_ZVPP-R7_snap.fits;6.49359;26499;4.80035;0
20211004222013362_ZVPP-R7_snap.fits;7.43747;26544.4;7.33044;0
20211004222113436_ZVPP-R7_snap.fits;6.66181;26477.1;5.56285;0
20211004222213511_ZVPP-R7_snap.fits;6.66335;26468.3;5.80869;0
20211004222313586_ZVPP-R7_snap.fits;7.51111;26468.3;6.81983;0
20211004222413660_ZVPP-R7_snap.fits;6.95733;26474.1;5.27116;0
20211004222513735_ZVPP-R7_snap.fits;7.09116;26477.1;4.56908;0
20211004222613810_ZVPP-R7_snap.fits;5.56894;26493.2;6.09182;0
20211004222713884_ZVPP-R7_snap.fits;6.54716;26510.7;5.77294;0
20211004222813959_ZVPP-R7_snap.fits;6.27048;26512.2;5.59623;0
20211004222914034_ZVPP-R7_snap.fits;6.65739;26472.7;6.59095;0
20211004223014108_ZVPP-R7_snap.fits;6.53641;26532.7;5.71026;0
20211004223114183_ZVPP-R7_snap.fits;6.06953;26499;7.21417;0
20211004223214258_ZVPP-R7_snap.fits;7.05961;26534.2;5.65399;0
20211004223314332_ZVPP-R7_snap.fits;7.73463;26460.9;4.32254;0
20211004223414407_ZVPP-R7_snap.fits;6.79139;26455.1;6.60665;0
20211004223514482_ZVPP-R7_snap.fits;5.54661;26528.3;5.94463;0
20211004223614556_ZVPP-R7_snap.fits;4.81729;26491.7;5.91799;0
20211004223714631_ZVPP-R7_snap.fits;5.03721;26487.3;5.71271;0
20211004223814706_ZVPP-R7_snap.fits;5.84056;26518.1;5.7012;0
20211004223914780_ZVPP-R7_snap.fits;8.64608;26547.4;5.77443;0
20211004224014855_ZVPP-R7_snap.fits;6.71961;26482.9;6.24396;0
20211004224114930_ZVPP-R7_snap.fits;6.02361;26450.7;4.8753;0
20211004224215004_ZVPP-R7_snap.fits;6.25338;26471.2;5.46469;0
20211004224315079_ZVPP-R7_snap.fits;6.34932;26494.6;6.68607;0
20211004224415154_ZVPP-R7_snap.fits;7.21874;26522.5;5.76867;0
20211004224515228_ZVPP-R7_snap.fits;6.92196;26502;4.60883;0
20211004224615303_ZVPP-R7_snap.fits;5.70844;26521;5.60737;0
20211004224715378_ZVPP-R7_snap.fits;6.41937;26469.7;7.98384;0
20211004224815452_ZVPP-R7_snap.fits;7.5712;26456.5;6.22823;0
20211004224915527_ZVPP-R7_snap.fits;7.58094;26477.1;5.7466;0
20211004225015602_ZVPP-R7_snap.fits;6.76124;26453.6;6.5036;0
20211004225115676_ZVPP-R7_snap.fits;6.09688;26475.6;4.74542;0
20211004225215751_ZVPP-R7_snap.fits;5.32547;26477.1;7.69238;0
20211004225315826_ZVPP-R7_snap.fits;6.27181;26458;6.82192;0
20211004225415900_ZVPP-R7_snap.fits;6.14781;26525.4;3.84581;0
20211004225515975_ZVPP-R7_snap.fits;5.21025;26477.1;4.32597;0
20211004225616050_ZVPP-R7_snap.fits;6.80091;26540;5.97001;0
20211004225716124_ZVPP-R7_snap.fits;6.52419;26462.4;5.46277;0
20211004225816199_ZVPP-R7_snap.fits;5.69059;26534.2;4.26638;0
20211004225916274_ZVPP-R7_snap.fits;6.37611;26466.8;5.27429;0
