# file name; noise; peak f.; mag.; duration
20211004170049543_ZVPP-R7_snap.fits;6.65419;26538.6;6.5677;0
20211004170149618_ZVPP-R7_snap.fits;7.13061;26474.1;6.0933;0
20211004170249692_ZVPP-R7_snap.fits;6.42831;26543;4.98872;0
20211004170349767_ZVPP-R7_snap.fits;5.8769;26490.2;6.65931;0
20211004170449842_ZVPP-R7_snap.fits;5.50598;26484.4;7.93628;0
20211004170549916_ZVPP-R7_snap.fits;5.6261;26500.5;6.54104;0
20211004170649991_ZVPP-R7_snap.fits;5.64379;26490.2;4.77867;0
20211004170750066_ZVPP-R7_snap.fits;6.5705;26460.9;5.01048;0
20211004170850140_ZVPP-R7_snap.fits;5.59581;26460.9;6.18292;0
20211004170950215_ZVPP-R7_snap.fits;6.33121;26471.2;4.52813;0
20211004171050290_ZVPP-R7_snap.fits;6.4699;26455.1;6.80683;0
20211004171150364_ZVPP-R7_snap.fits;6.80565;26523.9;7.41351;0
20211004171250439_ZVPP-R7_snap.fits;7.37465;26532.7;5.70258;0
20211004171350514_ZVPP-R7_snap.fits;7.17028;26455.1;6.60032;0
20211004171450588_ZVPP-R7_snap.fits;5.58048;26519.5;6.86479;0
20211004171550663_ZVPP-R7_snap.fits;6.72712;26525.4;4.68127;0
20211004171650738_ZVPP-R7_snap.fits;5.32416;26518.1;4.53982;0
20211004171750812_ZVPP-R7_snap.fits;6.33927;26540;5.92671;0
20211004171850887_ZVPP-R7_snap.fits;6.53389;26460.9;6.11;0
20211004171950962_ZVPP-R7_snap.fits;6.97139;26491.7;5.72316;0
20211004172051036_ZVPP-R7_snap.fits;6.8636;26490.2;6.1752;0
20211004172151111_ZVPP-R7_snap.fits;6.13048;26469.7;6.6183;0
20211004172251186_ZVPP-R7_snap.fits;7.65974;26528.3;5.81777;0
20211004172351260_ZVPP-R7_snap.fits;6.45243;26465.3;4.49256;0
20211004172451335_ZVPP-R7_snap.fits;5.34618;26543;4.52952;0
20211004172551410_ZVPP-R7_snap.fits;5.91721;26544.4;5.63962;0
20211004172651484_ZVPP-R7_snap.fits;6.71383;26545.9;5.21836;0
20211004172751559_ZVPP-R7_snap.fits;5.70302;26504.9;5.29792;0
20211004172851634_ZVPP-R7_snap.fits;4.95342;26497.6;5.40481;0
20211004172951708_ZVPP-R7_snap.fits;6.24504;26471.2;5.11637;0
20211004173051783_ZVPP-R7_snap.fits;5.93272;26493.2;7.16159;0
20211004173151858_ZVPP-R7_snap.fits;6.11043;26458;6.10839;0
20211004173251932_ZVPP-R7_snap.fits;6.19749;26496.1;5.12941;0
20211004173352007_ZVPP-R7_snap.fits;6.20144;26450.7;6.80675;0
20211004173452082_ZVPP-R7_snap.fits;5.32188;26452.1;5.76335;0
20211004173552156_ZVPP-R7_snap.fits;6.29817;26504.9;5.66159;0
20211004173652231_ZVPP-R7_snap.fits;6.4077;26453.6;5.6186;0
20211004173752306_ZVPP-R7_snap.fits;6.44882;26475.6;5.45263;0
20211004173852380_ZVPP-R7_snap.fits;6.49534;26480;5.34569;0
20211004173952455_ZVPP-R7_snap.fits;6.55459;26490.2;4.95472;0
20211004174052530_ZVPP-R7_snap.fits;6.15037;26535.6;6.42867;0
20211004174152604_ZVPP-R7_snap.fits;6.43596;26512.2;5.3167;0
20211004174252679_ZVPP-R7_snap.fits;5.99765;26468.3;4.32662;0
20211004174352754_ZVPP-R7_snap.fits;6.78921;26523.9;6.39495;0
20211004174452828_ZVPP-R7_snap.fits;5.77057;26487.3;5.1335;0
20211004174552903_ZVPP-R7_snap.fits;5.89135;26540;6.4243;0
20211004174652978_ZVPP-R7_snap.fits;6.98454;26472.7;6.09967;0
20211004174753052_ZVPP-R7_snap.fits;6.31747;26545.9;6.38587;0
20211004174853127_ZVPP-R7_snap.fits;5.2908;26449.2;4.8154;0
20211004174953202_ZVPP-R7_snap.fits;5.94986;26529.8;5.78305;0
20211004175053276_ZVPP-R7_snap.fits;6.42357;26462.4;6.41187;0
20211004175153351_ZVPP-R7_snap.fits;7.09957;26518.1;5.01762;0
20211004175253426_ZVPP-R7_snap.fits;7.57323;26484.4;4.90262;0
20211004175353500_ZVPP-R7_snap.fits;7.6578;26455.1;7.51322;0
20211004175453575_ZVPP-R7_snap.fits;6.41151;26475.6;4.28976;0
20211004175553650_ZVPP-R7_snap.fits;6.70544;26544.4;6.84193;0
20211004175653724_ZVPP-R7_snap.fits;5.38572;26522.5;5.66841;0
20211004175753799_ZVPP-R7_snap.fits;5.85953;26491.7;5.5939;0
20211004175853874_ZVPP-R7_snap.fits;4.84663;26538.6;6.06783;0
20211004175953948_ZVPP-R7_snap.fits;6.81461;26510.7;6.04472;0
