# file name; noise; peak f.; mag.; duration
20211004050055858_ZVPP-R7_snap.fits;25.5662;26525.4;24.2017;0
20211004050155932_ZVPP-R7_snap.fits;21.5651;26475.6;22.7093;0
20211004050256007_ZVPP-R7_snap.fits;20.4337;26475.6;19.3963;0
20211004050356082_ZVPP-R7_snap.fits;21.3974;26506.3;21.6387;0
20211004050456156_ZVPP-R7_snap.fits;22.5645;26515.1;20.7047;0
20211004050556231_ZVPP-R7_snap.fits;20.9026;26509.3;15.7579;0
20211004050656306_ZVPP-R7_snap.fits;21.2479;26460.9;17.8914;0
20211004050756380_ZVPP-R7_snap.fits;20.0703;26488.8;17.1622;0
20211004050856455_ZVPP-R7_snap.fits;21.7042;26538.6;19.8434;0
20211004050956530_ZVPP-R7_snap.fits;21.1147;26532.7;22.3731;0
20211004051056604_ZVPP-R7_snap.fits;19.4087;26543;17.9999;0
20211004051156679_ZVPP-R7_snap.fits;20.0406;26534.2;23.4833;0
20211004051256754_ZVPP-R7_snap.fits;23.6678;26469.7;17.5866;0
20211004051356828_ZVPP-R7_snap.fits;24.8051;26499;24.8222;0
20211004051456903_ZVPP-R7_snap.fits;21.7052;26480;22.2292;0
20211004051556978_ZVPP-R7_snap.fits;23.184;26544.4;18.1339;0
20211004051657052_ZVPP-R7_snap.fits;22.4174;26507.8;16.3501;0
20211004051757127_ZVPP-R7_snap.fits;23.1135;26538.6;16.7762;0
20211004051857202_ZVPP-R7_snap.fits;18.4038;26487.3;17.3577;0
20211004051957276_ZVPP-R7_snap.fits;21.702;26541.5;19.5674;0
20211004052057351_ZVPP-R7_snap.fits;21.5348;26477.1;18.9589;0
20211004052157426_ZVPP-R7_snap.fits;22.4737;26465.3;20.9229;0
20211004052257500_ZVPP-R7_snap.fits;21.2432;26509.3;18.8358;0
20211004052357575_ZVPP-R7_snap.fits;21.7734;26535.6;22.1471;0
20211004052457650_ZVPP-R7_snap.fits;23.724;26518.1;16.7577;0
20211004052557724_ZVPP-R7_snap.fits;23.814;26500.5;19.4899;0
20211004052657799_ZVPP-R7_snap.fits;25.3969;26547.4;21.5475;0
20211004052757874_ZVPP-R7_snap.fits;25.4009;26534.2;23.5069;0
20211004052857948_ZVPP-R7_snap.fits;22.7439;26458;22.7533;0
20211004052958023_ZVPP-R7_snap.fits;25.4045;26497.6;20.0907;0
20211004053058098_ZVPP-R7_snap.fits;21.9009;26456.5;18.2712;0
20211004053158172_ZVPP-R7_snap.fits;21.5021;26452.1;23.5708;0
20211004053258247_ZVPP-R7_snap.fits;23.6559;26512.2;20.9023;0
20211004053358322_ZVPP-R7_snap.fits;24.0841;26491.7;18.637;0
20211004053458396_ZVPP-R7_snap.fits;21.5462;26475.6;22.1186;0
20211004053558471_ZVPP-R7_snap.fits;23.1042;26510.7;19.3663;0
20211004053658546_ZVPP-R7_snap.fits;20.8864;26497.6;20.9818;0
20211004053758620_ZVPP-R7_snap.fits;21.0552;26519.5;17.2831;0
20211004053858695_ZVPP-R7_snap.fits;25.8182;26453.6;19.9896;0
20211004053958770_ZVPP-R7_snap.fits;22.8214;26462.4;19.1535;0
20211004054058844_ZVPP-R7_snap.fits;21.5348;26510.7;21.479;0
20211004054158919_ZVPP-R7_snap.fits;25.9753;26459.5;18.6946;0
20211004054258994_ZVPP-R7_snap.fits;22.7164;26535.6;21.7546;0
20211004054359068_ZVPP-R7_snap.fits;24.7568;26452.1;17.4194;0
20211004054459143_ZVPP-R7_snap.fits;19.1529;26488.8;31.9649;0
20211004054559218_ZVPP-R7_snap.fits;24.586;26449.2;16.9554;0
20211004054659292_ZVPP-R7_snap.fits;21.9707;26504.9;18.9723;0
20211004054759367_ZVPP-R7_snap.fits;26.0048;26453.6;17.2729;0
20211004054859442_ZVPP-R7_snap.fits;20.8201;26532.7;17.8341;0
20211004054959516_ZVPP-R7_snap.fits;20.7647;26481.4;21.8274;0
20211004055059591_ZVPP-R7_snap.fits;24.425;26490.2;20.7674;0
20211004055159666_ZVPP-R7_snap.fits;21.1693;26509.3;19.152;0
20211004055259740_ZVPP-R7_snap.fits;26.8604;26512.2;21.0387;0
20211004055359815_ZVPP-R7_snap.fits;30.2219;26500.5;29.7319;0
20211004055459890_ZVPP-R7_snap.fits;23.9496;26510.7;12.9879;0
20211004055559964_ZVPP-R7_snap.fits;20.5474;26472.7;22.4197;0
20211004055700039_ZVPP-R7_snap.fits;22.8642;26526.9;20.8851;0
20211004055800114_ZVPP-R7_snap.fits;22.9901;26455.1;15.7424;0
20211004055900188_ZVPP-R7_snap.fits;20.8224;26512.2;22.6031;0
