#timestamp,LO_Frequency,Hit,StdDev 
1633338015.4,286046992.1,N
1633338035.2,286046991.8,N
1633338055.1,286046993.3,N
1633338056.0,286046993.3,N
1633338075.8,286046992.2,N
1633338095.6,286046992.5,N
1633338115.5,286046991.3,N
1633338135.3,286046990.3,N
1633338155.2,286046994.8,N
1633338175.9,286046994.8,N
1633338195.7,286046992.1,N
1633338215.6,286046992.8,N
1633338235.4,286046991.6,N
1633338255.2,286046988.6,N
1633338275.1,286046991.6,N
1633338276.0,286046991.6,N
1633338295.8,286046992.4,N
1633338315.7,286046992.8,N
1633338335.5,286046991.6,N
1633338355.3,286046991.8,N
1633338375.2,286046993.5,N
1633338395.0,286046994.0,N
1633338395.9,286046994.0,N
1633338415.8,286046991.5,Y
1633338435.6,286046997.1,P
1633338455.4,286046996.7,N
1633338475.3,286046997.5,N
1633338495.1,286046997.0,N
1633338515.8,286046997.7,N
1633338535.7,286046994.0,Y
1633338555.5,286046996.9,P
1633338575.4,286046997.4,P
1633338595.2,286046997.7,P
1633338615.0,286046993.3,Y
1633338615.9,286046993.3,P
1633338635.8,286046996.9,N
1633338655.6,286047000.9,N
1633338675.5,286046999.6,N
1633338695.3,286046997.3,N
1633338715.1,286046994.9,N
1633338735.9,286046993.3,N
1633338755.7,286046993.3,N
1633338775.5,286046994.2,N
1633338795.4,286046996.4,N
1633338815.2,286046997.7,N
1633338835.1,286046996.9,N
1633338836.0,286046996.9,N
1633338855.8,286046997.6,N
1633338875.6,286046994.9,N
1633338895.5,286046994.0,N
1633338915.3,286046990.1,Y
1633338935.2,286046996.3,P
1633338955.9,286046996.4,P
1633338975.7,286046995.9,P
1633338995.6,286046996.0,Y
1633339015.4,286046999.2,P
1633339035.2,286046999.5,N
1633339055.1,286046998.9,N
1633339056.0,286046998.9,N
1633339075.8,286047000.8,N
1633339095.7,286046998.6,N
1633339115.5,286047002.5,N
1633339135.3,286047000.7,N
1633339155.2,286046997.1,N
1633339175.0,286046996.8,N
1633339175.9,286046996.8,N
1633339195.7,286046999.4,N
1633339215.6,286047000.1,N
1633339235.4,286047002.8,N
1633339255.3,286047000.7,N
1633339275.1,286046998.9,N
1633339276.0,286046998.9,N
1633339295.8,286046997.1,N
1633339315.7,286046999.5,N
1633339335.5,286046999.2,N
1633339355.4,286046997.1,N
1633339375.2,286046999.2,N
1633339395.0,286046996.7,N
1633339395.9,286046996.7,N
1633339415.8,286046995.8,N
1633339435.6,286046993.3,Y
1633339455.4,286046995.5,P
1633339475.3,286046996.1,N
1633339495.1,286046993.3,P
1633339515.9,286046996.4,N
1633339535.7,286046996.2,N
1633339555.5,286046995.7,N
1633339575.4,286046993.7,Y
1633339595.2,286046998.8,P
1633339615.1,286046999.1,N
1633339616.0,286046999.1,N
1633339635.8,286046999.4,N
1633339655.6,286046998.4,N
1633339675.5,286046999.6,N
1633339695.3,286046998.7,N
1633339715.2,286046998.6,N
1633339735.9,286047001.0,N
1633339755.7,286047001.1,N
1633339775.6,286047000.9,N
1633339795.4,286046998.6,N
1633339815.2,286046999.2,N
1633339835.1,286046998.7,N
1633339836.0,286046998.7,N
1633339855.8,286046999.5,N
1633339875.7,286046998.7,N
1633339895.5,286047000.7,N
1633339915.3,286046998.9,N
1633339935.2,286046998.7,N
1633339955.0,286046996.5,Y
1633339955.9,286046996.5,P
1633339975.8,286046998.8,N
1633339995.6,286046997.8,N
1633340015.4,286046998.5,N
1633340035.3,286047000.0,N
1633340055.1,286047000.4,N
1633340075.8,286046998.2,N
1633340095.7,286047001.2,N
1633340115.5,286047001.2,N
1633340135.4,286046998.7,N
1633340155.2,286046998.5,N
1633340175.0,286047001.0,N
1633340175.9,286047001.0,N
1633340195.8,286047000.3,N
1633340215.6,286047001.2,N
1633340235.4,286046998.8,N
1633340255.3,286046997.5,N
1633340275.1,286046996.3,N
1633340295.9,286046995.1,Y
1633340315.7,286046996.7,P
1633340335.5,286047000.4,N
1633340355.4,286046999.0,N
1633340375.2,286046995.3,Y
1633340395.1,286046997.3,P
1633340396.0,286046997.3,P
1633340415.8,286046998.7,N
1633340435.6,286046999.5,N
1633340455.5,286046998.9,N
1633340475.3,286047000.8,N
1633340495.2,286046999.9,N
1633340515.9,286047002.4,N
1633340535.7,286046996.6,N
1633340555.6,286046999.6,N
1633340575.4,286046996.5,N
1633340595.2,286046996.9,N
1633340615.1,286047002.8,N
1633340616.0,286047002.8,N
1633340635.8,286047000.3,N
1633340655.7,286046996.6,N
1633340675.5,286046995.0,N
1633340695.3,286046998.6,N
1633340715.2,286046998.9,N
1633340735.0,286047002.4,N
1633340735.9,286047002.4,N
1633340755.8,286047000.7,N
1633340775.6,286046998.8,N
1633340795.4,286047002.0,N
1633340815.3,286047000.8,N
1633340835.1,286047002.5,N
1633340855.9,286047000.6,N
1633340875.7,286046999.0,N
1633340895.5,286046995.0,N
1633340915.4,286046995.2,N
1633340935.2,286046995.7,N
1633340955.0,286046996.2,N
1633340955.9,286046996.2,N
1633340975.8,286046995.2,N
1633340995.6,286046995.7,N
1633341015.5,286046995.1,N
1633341035.3,286046995.2,N
1633341055.1,286046995.6,N
1633341075.9,286046991.7,Y
1633341095.7,286046993.8,P
1633341115.6,286046996.0,N
1633341135.4,286046997.9,N
1633341155.2,286046995.0,N
1633341175.1,286046995.6,N
1633341176.0,286046995.6,N
1633341195.8,286046996.3,N
1633341215.7,286046993.6,Y
1633341235.5,286046999.2,P
1633341255.3,286046996.6,N
1633341275.2,286046997.1,N
1633341295.9,286046999.3,N
1633341315.7,286046997.6,N
1633341335.6,286046996.0,Y
1633341355.4,286046997.0,P
1633341375.3,286046994.9,P
1633341395.1,286046999.5,N
1633341396.0,286046999.5,N
1633341415.8,286046998.6,N
1633341435.7,286046998.9,N
1633341455.5,286046997.7,N
1633341475.3,286046999.6,N
1633341495.2,286046997.4,N
1633341515.0,286046998.0,N
1633341515.9,286046998.0,N
1633341535.8,286046995.3,Y
1633341555.6,286046996.5,P
1633341575.4,286046999.6,N
1633341595.3,286046999.5,N
