#timestamp,LO_Frequency,Hit,StdDev 
1633320015.9,286047001.2,N
1633320035.7,286046998.4,N
1633320055.6,286047001.0,N
1633320075.4,286047000.1,N
1633320095.2,286047000.1,N
1633320115.1,286046999.9,N
1633320116.0,286046999.9,N
1633320135.8,286047002.2,N
1633320155.7,286047002.1,N
1633320175.5,286047001.8,N
1633320195.3,286047004.0,N
1633320215.2,286047003.9,N
1633320235.0,286047001.3,N
1633320235.9,286047001.3,N
1633320255.7,286047004.2,N
1633320275.6,286047005.2,N
1633320295.4,286047002.9,N
1633320315.3,286047003.3,N
1633320335.1,286047004.8,N
1633320336.0,286047004.8,N
1633320355.8,286047005.3,N
1633320375.7,286047005.9,Y
1633320395.5,286047002.1,P
1633320415.4,286047003.7,P
1633320435.2,286047003.0,P
1633320455.0,286047003.6,Y
1633320455.9,286047003.6,P
1633320475.8,286047000.0,N
1633320495.6,286047002.3,N
1633320515.4,286047000.3,N
1633320535.3,286046997.1,N
1633320555.1,286046996.3,N
1633320575.9,286046995.9,N
1633320595.7,286046997.7,N
1633320615.5,286046996.0,N
1633320635.4,286046993.9,N
1633320655.2,286046994.2,N
1633320675.0,286046992.1,N
1633320675.9,286046992.1,N
1633320695.8,286046991.8,N
1633320715.6,286046994.8,N
1633320735.5,286046993.6,N
1633320755.3,286046994.9,N
1633320775.1,286046995.8,N
1633320795.9,286046997.4,N
1633320815.7,286046995.0,N
1633320835.5,286046996.8,N
1633320855.4,286046994.9,N
1633320875.2,286046997.4,N
1633320895.1,286046996.8,N
1633320896.0,286046996.8,N
1633320915.8,286046998.8,N
1633320935.6,286047001.1,N
1633320955.5,286047000.9,N
1633320975.3,286046999.9,N
1633320995.2,286047000.2,N
1633321015.9,286046999.3,N
1633321035.7,286046997.1,N
1633321055.6,286046999.2,N
1633321075.4,286046996.7,N
1633321095.2,286046999.6,N
1633321115.1,286046996.5,N
1633321116.0,286046996.5,N
1633321135.8,286047000.8,N
1633321155.7,286046999.8,N
1633321175.5,286047002.3,N
1633321195.3,286047002.5,N
1633321215.2,286047002.3,N
1633321235.0,286047002.6,N
1633321235.9,286047002.6,N
1633321255.7,286046999.9,N
1633321275.6,286047001.0,N
1633321295.4,286046998.9,N
1633321315.3,286046996.6,N
1633321335.1,286046997.0,N
1633321336.0,286046997.0,N
1633321355.8,286046999.6,N
1633321375.7,286046997.7,N
1633321395.5,286046997.4,N
1633321415.4,286046997.4,N
1633321435.2,286046997.5,N
1633321455.0,286046997.0,N
1633321455.9,286046997.0,N
1633321475.8,286046996.9,N
1633321495.6,286046996.8,N
1633321515.4,286046995.3,N
1633321535.3,286046995.3,N
1633321585.2,286046997.7,E
1633321595.1,286046997.1,N
1633321596.0,286046997.1,P
1633321615.8,286046997.4,P
1633321635.7,286046997.2,Y
1633321655.5,286047001.2,P
1633321675.3,286047002.7,N
1633321695.2,286047001.4,N
1633321715.0,286047003.7,N
1633321715.9,286047003.7,N
1633321735.7,286047002.9,N
1633321755.6,286047005.6,N
1633321775.4,286047004.8,N
1633321795.3,286047007.4,Y
1633321815.1,286047004.2,P
1633321816.0,286047004.2,P
1633321835.8,286047001.6,N
1633321855.7,286047001.5,N
1633321875.5,286047004.2,Y
1633321895.4,286046998.8,P
1633321915.2,286046996.5,N
1633321935.0,286047000.6,N
1633321935.9,286047000.6,N
1633321955.8,286047000.2,N
1633321975.6,286046999.2,N
1633321995.4,286046996.9,N
1633322015.3,286046997.4,N
1633322035.1,286046999.0,N
1633322055.9,286046998.1,N
1633322075.7,286046996.5,N
1633322095.5,286046995.4,N
1633322115.4,286046997.0,N
1633322135.2,286046998.3,N
1633322155.0,286046998.6,N
1633322155.9,286042236.9,Y
1633322175.8,286047001.2,P
1633322195.6,286046998.6,N
1633322215.5,286046998.7,N
1633322235.3,286046999.2,N
1633322255.1,286046999.0,N
1633322275.9,286047001.1,N
1633322295.7,286046998.7,N
1633322315.5,286046995.0,Y
1633322335.4,286046997.0,P
1633322355.2,286046997.2,N
1633322375.1,286046999.2,N
1633322376.0,286046999.2,N
1633322395.8,286046999.1,N
1633322415.6,286046996.5,Y
1633322435.5,286047002.7,P
1633322455.3,286047000.0,N
1633322475.2,286047002.7,N
1633322495.9,286047002.0,N
1633322515.7,286047003.4,N
1633322535.6,286047002.2,N
1633322555.4,286047005.3,Y
1633322575.2,286047005.9,P
1633322595.1,286047005.1,N
1633322596.0,286047005.1,N
1633322615.8,286047005.9,Y
1633322635.7,286046999.7,P
1633322655.5,286047000.3,N
1633322675.3,286046999.7,N
1633322695.2,286047002.1,N
1633322715.0,286047002.0,N
1633322715.9,286047002.0,N
1633322735.7,286047002.7,N
1633322755.6,286047002.2,N
1633322775.4,286046999.8,N
1633322795.3,286047002.6,N
1633322815.1,286047001.5,N
1633322816.0,286047001.5,N
1633322835.8,286047003.9,N
1633322855.7,286047004.3,Y
1633322875.5,286047000.9,P
1633322895.4,286046999.8,N
1633322915.2,286047000.0,N
1633322935.0,286047000.7,N
1633322935.9,286047000.7,N
1633322955.8,286047000.4,N
1633322975.6,286047002.3,Y
1633322995.4,286047001.6,P
1633323015.3,286047002.8,P
1633323035.1,286047000.0,N
1633323055.9,286046999.7,N
1633323075.7,286047002.2,N
1633323095.5,286047002.7,N
1633323115.4,286046999.8,N
1633323135.2,286047000.4,N
1633323155.0,286047000.0,N
1633323155.9,286047000.0,N
1633323175.8,286047002.8,N
1633323195.6,286047002.3,N
1633323215.5,286047000.3,N
1633323235.3,286047000.6,N
1633323255.1,286047000.1,N
1633323275.9,286047000.5,N
1633323295.7,286046998.5,N
1633323315.5,286046998.1,N
1633323335.4,286046999.5,N
1633323355.2,286046999.5,N
1633323375.1,286046999.6,N
1633323376.0,286046999.6,N
1633323395.8,286046998.7,N
1633323415.6,286046998.3,N
1633323435.5,286046998.3,N
1633323455.3,286047000.5,N
1633323475.2,286047001.2,N
1633323495.9,286046998.3,N
1633323515.7,286047000.9,N
1633323535.6,286047000.2,N
1633323555.4,286046998.4,N
1633323575.2,286046995.3,Y
1633323595.1,286046996.7,P
1633323596.0,286046996.7,N
