# file name; noise; peak f.; mag.; duration
20210510010004692_FLZ-R0_snap.fits;9.46454;26547.4;9.04457;0
20210510010104767_FLZ-R0_snap.fits;12.3468;26466.8;10.6751;0
20210510010204841_FLZ-R0_snap.fits;11.575;26481.4;8.07839;0
20210510010304916_FLZ-R0_snap.fits;11.7055;26474.1;9.40636;0
20210510010404991_FLZ-R0_snap.fits;11.2214;26503.4;12.2539;0
20210510010505065_FLZ-R0_snap.fits;11.661;26449.2;11.7394;0
20210510010605140_FLZ-R0_snap.fits;11.799;26474.1;7.94561;0
20210510010705215_FLZ-R0_snap.fits;12.182;26452.1;11.0051;0
20210510010805289_FLZ-R0_snap.fits;9.29002;26504.9;9.43359;0
20210510010905364_FLZ-R0_snap.fits;11.9849;26528.3;11.7867;0
20210510011034281_FLZ-R0_met.fits;10.0338;26458;40.7778;0.170667
20210510011005439_FLZ-R0_snap.fits;11.1901;26506.3;11.4223;0
20210510011105513_FLZ-R0_snap.fits;12.6323;26488.8;11.0235;0
20210510011205588_FLZ-R0_snap.fits;11.6979;26532.7;11.1927;0
20210510011305663_FLZ-R0_snap.fits;11.1863;26515.1;9.29973;0
20210510011405737_FLZ-R0_snap.fits;12.3735;26535.6;10.9485;0
20210510011505812_FLZ-R0_snap.fits;13.2899;26509.3;10.8515;0
20210510011652308_FLZ-R0_met.fits;12.1745;26502;29.4869;0.170667
20210510011605887_FLZ-R0_snap.fits;13.7459;26512.2;10.7783;0
20210510011705961_FLZ-R0_snap.fits;12.6492;26478.5;10.6459;0
20210510011806036_FLZ-R0_snap.fits;11.6808;26532.7;9.98935;0
20210510011906111_FLZ-R0_snap.fits;11.6735;26472.7;11.9977;0
20210510012006185_FLZ-R0_snap.fits;11.9282;26500.5;14.9235;0
20210510012106260_FLZ-R0_snap.fits;11.9282;26503.4;9.12343;0
20210510012206335_FLZ-R0_snap.fits;10.0746;26525.4;9.96721;0
20210510012306409_FLZ-R0_snap.fits;13.8438;26543;9.758;0
20210510012406484_FLZ-R0_snap.fits;12.2842;26471.2;13.3119;0
20210510012506559_FLZ-R0_snap.fits;11.7789;26526.9;10.2351;0
20210510012606633_FLZ-R0_snap.fits;11.4935;26463.9;10.3687;0
20210510012738623_FLZ-R0_met.fits;12.5264;26503.4;61.0423;0.341333
20210510012706708_FLZ-R0_snap.fits;11.9743;26497.6;10.8543;0
20210510012806783_FLZ-R0_snap.fits;10.7217;26525.4;9.19417;0
20210510012906857_FLZ-R0_snap.fits;12.7098;26452.1;9.35281;0
20210510013006932_FLZ-R0_snap.fits;11.0091;26503.4;9.93064;0
20210510013107007_FLZ-R0_snap.fits;11.8376;26541.5;9.87009;0
20210510013207081_FLZ-R0_snap.fits;11.8668;26472.7;13.458;0
20210510013307156_FLZ-R0_snap.fits;13.5198;26494.6;9.2274;0
20210510013407231_FLZ-R0_snap.fits;9.56275;26513.7;12.8762;0
20210510013507305_FLZ-R0_snap.fits;12.9197;26540;11.4287;0
20210510013607380_FLZ-R0_snap.fits;12.7693;26515.1;9.30915;0
20210510013707455_FLZ-R0_snap.fits;12.5579;26507.8;10.7;0
20210510013807529_FLZ-R0_snap.fits;12.3773;26458;10.7584;0
20210510013907604_FLZ-R0_snap.fits;12.1513;26460.9;11.0223;0
20210510014007679_FLZ-R0_snap.fits;12.5506;26538.6;9.73412;0
20210510014107753_FLZ-R0_snap.fits;9.36241;26458;12.5206;0
20210510014207828_FLZ-R0_snap.fits;12.1865;26449.2;10.1788;0
20210510014307903_FLZ-R0_snap.fits;10.9977;26449.2;9.19947;0
20210510014407977_FLZ-R0_snap.fits;11.4811;26450.7;10.8072;0
20210510014508052_FLZ-R0_snap.fits;10.8971;26541.5;9.83886;0
20210510014608127_FLZ-R0_snap.fits;12.3859;26474.1;10.7165;0
20210510014708201_FLZ-R0_snap.fits;11.2448;26538.6;9.68643;0
20210510014808276_FLZ-R0_snap.fits;12.0043;26523.9;9.85777;0
20210510014908351_FLZ-R0_snap.fits;10.9047;26477.1;11.0724;0
20210510015008425_FLZ-R0_snap.fits;10.7488;26490.2;9.90415;0
20210510015108500_FLZ-R0_snap.fits;12.8954;26510.7;10.2505;0
20210510015253801_FLZ-R0_met.fits;14.2564;26547.4;38.192;0.170667
20210510015208575_FLZ-R0_snap.fits;12.5545;26453.6;10.9292;0
20210510015308649_FLZ-R0_snap.fits;11.5046;26459.5;9.85437;0
20210510015408724_FLZ-R0_snap.fits;10.6824;26469.7;11.8061;0
20210510015508799_FLZ-R0_snap.fits;11.4783;26455.1;10.0053;0
20210510015608873_FLZ-R0_snap.fits;10.9302;26513.7;8.8434;0
20210510015708948_FLZ-R0_snap.fits;11.8174;26509.3;9.96872;0
20210510015809023_FLZ-R0_snap.fits;11.5501;26509.3;10.2077;0
20210510015909097_FLZ-R0_snap.fits;13.4831;26538.6;10.3137;0
