# file name; noise; peak f.; mag.; duration
20210510130058452_FLZ-R0_snap.fits;11.1083;26471.2;9.79896;0
20210510130158527_FLZ-R0_snap.fits;10.6203;26462.4;10.2874;0
20210510130258601_FLZ-R0_snap.fits;10.7155;26522.5;7.63535;0
20210510130358676_FLZ-R0_snap.fits;11.9621;26510.7;12.5813;0
20210510130458751_FLZ-R0_snap.fits;12.1079;26494.6;10.3186;0
20210510130558825_FLZ-R0_snap.fits;9.22095;26496.1;8.04012;0
20210510130658900_FLZ-R0_snap.fits;9.03409;26453.6;8.49755;0
20210510130758975_FLZ-R0_snap.fits;10.8313;26462.4;8.72973;0
20210510130859049_FLZ-R0_snap.fits;11.3843;26526.9;10.887;0
20210510130959124_FLZ-R0_snap.fits;9.70988;26540;7.79965;0
20210510131059199_FLZ-R0_snap.fits;11.5963;26484.4;8.80379;0
20210510131159273_FLZ-R0_snap.fits;10.0246;26480;9.80595;0
20210510131332457_FLZ-R0_met.fits;9.58073;26515.1;38.6834;0.341333
20210510131259348_FLZ-R0_snap.fits;11.4959;26494.6;10.6591;0
20210510131359423_FLZ-R0_snap.fits;10.6715;26459.5;9.73952;0
20210510131459497_FLZ-R0_snap.fits;10.1028;26515.1;9.59024;0
20210510131559572_FLZ-R0_snap.fits;12.8342;26462.4;9.71138;0
20210510131659647_FLZ-R0_snap.fits;11.2728;26485.8;8.90269;0
20210510131759721_FLZ-R0_snap.fits;9.93311;26515.1;8.67939;0
20210510131859796_FLZ-R0_snap.fits;10.5816;26496.1;8.7303;0
20210510131959871_FLZ-R0_snap.fits;9.75394;26512.2;12.1663;0
20210510132059945_FLZ-R0_snap.fits;8.65364;26496.1;8.21831;0
20210510132200020_FLZ-R0_snap.fits;10.0893;26450.7;8.20482;0
20210510132300095_FLZ-R0_snap.fits;11.8499;26474.1;9.81326;0
20210510132400169_FLZ-R0_snap.fits;10.3875;26515.1;11.0858;0
20210510132500244_FLZ-R0_snap.fits;11.3231;26502;10.1541;0
20210510132600319_FLZ-R0_snap.fits;10.4961;26506.3;7.20779;0
20210510132700393_FLZ-R0_snap.fits;11.4076;26515.1;7.11625;0
20210510132800468_FLZ-R0_snap.fits;11.0375;26463.9;9.81537;0
20210510132900543_FLZ-R0_snap.fits;14.2902;26535.6;11.4266;0
20210510133000617_FLZ-R0_snap.fits;10.9346;26509.3;11.7854;0
20210510133100692_FLZ-R0_snap.fits;11.3369;26535.6;9.38907;0
20210510133200767_FLZ-R0_snap.fits;13.5223;26478.5;12.1741;0
20210510133300841_FLZ-R0_snap.fits;12.1813;26529.8;8.53828;0
20210510133400916_FLZ-R0_snap.fits;12.4447;26472.7;8.96268;0
20210510133500991_FLZ-R0_snap.fits;14.2822;26469.7;9.26499;0
20210510133601065_FLZ-R0_snap.fits;13.8881;26460.9;8.83649;0
20210510133701140_FLZ-R0_snap.fits;11.2975;26496.1;9.55533;0
20210510133801215_FLZ-R0_snap.fits;15.8695;26512.2;9.12162;0
20210510133901289_FLZ-R0_snap.fits;12.5683;26509.3;13.2273;0
20210510134025599_FLZ-R0_met.fits;13.1587;26506.3;28.4703;0.170667
20210510134001364_FLZ-R0_snap.fits;11.992;26510.7;9.36414;0
20210510134101439_FLZ-R0_snap.fits;13.2612;26466.8;10.155;0
20210510134201513_FLZ-R0_snap.fits;10.0283;26521;9.33417;0
20210510134301588_FLZ-R0_snap.fits;11.5642;26480;13.2001;0
20210510134401663_FLZ-R0_snap.fits;11.4848;26463.9;9.58209;0
20210510134501737_FLZ-R0_snap.fits;13.1982;26487.3;11.5327;0
20210510134601812_FLZ-R0_snap.fits;13.9608;26491.7;8.64587;0
20210510134701887_FLZ-R0_snap.fits;9.43113;26519.5;10.6219;0
20210510134801961_FLZ-R0_snap.fits;10.9809;26537.1;10.1085;0
20210510134902036_FLZ-R0_snap.fits;9.77542;26478.5;8.98084;0
20210510135002111_FLZ-R0_snap.fits;12.3082;26538.6;9.81385;0
20210510135102185_FLZ-R0_snap.fits;13.0967;26455.1;7.87879;0
20210510135202260_FLZ-R0_snap.fits;8.38705;26509.3;8.13407;0
20210510135324180_FLZ-R0_met.fits;10.2325;26500.5;20.6887;0.170667
20210510135302335_FLZ-R0_snap.fits;11.8139;26547.4;11.5261;0
20210510135402409_FLZ-R0_snap.fits;10.3896;26469.7;8.86954;0
20210510135502484_FLZ-R0_snap.fits;11.2683;26522.5;10.8848;0
20210510135638740_FLZ-R0_met.fits;10.0651;26528.3;30.228;0.682667
20210510135642324_FLZ-R0_met.fits;10.2449;26504.9;23.9519;1.87733
20210510135602559_FLZ-R0_snap.fits;10.7861;26477.1;8.36331;0
20210510135702633_FLZ-R0_snap.fits;9.98718;26531.2;9.49938;0
20210510135802708_FLZ-R0_snap.fits;11.2997;26449.2;10.9156;0
20210510135902783_FLZ-R0_snap.fits;10.1103;26519.5;10.5625;0
