# file name; noise; peak f.; mag.; duration
20210510060027092_FLZ-R0_snap.fits;9.7514;26518.1;11.5964;0
20210510060156521_FLZ-R0_met.fits;11.0548;26540;28.4579;0.170667
20210510060204713_FLZ-R0_met.fits;12.9739;26543;110.49;0.341333
20210510060127167_FLZ-R0_snap.fits;13.1023;26529.8;11.9712;0
20210510060227241_FLZ-R0_snap.fits;11.687;26513.7;11.9066;0
20210510060327316_FLZ-R0_snap.fits;10.9802;26497.6;11.368;0
20210510060450601_FLZ-R0_met.fits;11.7775;26538.6;26.1602;0.341333
20210510060427391_FLZ-R0_snap.fits;11.3554;26494.6;9.80608;0
20210510060527465_FLZ-R0_snap.fits;11.4634;26466.8;8.89498;0
20210510060627540_FLZ-R0_snap.fits;11.5724;26480;8.32491;0
20210510060727615_FLZ-R0_snap.fits;12.6217;26456.5;11.4036;0
20210510060827689_FLZ-R0_snap.fits;12.7688;26474.1;9.4861;0
20210510060926399_FLZ-R0_met.fits;10.9899;26484.4;31.6938;0.341333
20210510060934761_FLZ-R0_met.fits;10.8306;26503.4;23.6043;0.170667
20210510060957972_FLZ-R0_met.fits;11.3045;26502;62.5477;0.682667
20210510060927764_FLZ-R0_snap.fits;11.3676;26494.6;8.00792;0
20210510061027839_FLZ-R0_snap.fits;11.4566;26490.2;9.5088;0
20210510061127913_FLZ-R0_snap.fits;11.2412;26484.4;9.80387;0
20210510061227988_FLZ-R0_snap.fits;13.3417;26484.4;10.8284;0
20210510061328063_FLZ-R0_snap.fits;11.3989;26462.4;10.7335;0
20210510061428137_FLZ-R0_snap.fits;10.5714;26472.7;9.59197;0
20210510061527017_FLZ-R0_met.fits;11.5669;26547.4;32.8824;0.170667
20210510061528212_FLZ-R0_snap.fits;10.5465;26523.9;9.55634;0
20210510061628287_FLZ-R0_snap.fits;11.2298;26518.1;9.98903;0
20210510061728361_FLZ-R0_snap.fits;9.92738;26453.6;10.7498;0
20210510061828436_FLZ-R0_snap.fits;12.5206;26540;7.36803;0
20210510061928511_FLZ-R0_snap.fits;10.8445;26493.2;10.5668;0
20210510062028585_FLZ-R0_snap.fits;11.5234;26496.1;10.3128;0
20210510062207743_FLZ-R0_met.fits;10.5735;26516.6;22.2061;0.170667
20210510062128660_FLZ-R0_snap.fits;12.3603;26503.4;8.1837;0
20210510062228735_FLZ-R0_snap.fits;9.39112;26450.7;10.3166;0
20210510062328809_FLZ-R0_snap.fits;9.02979;26469.7;10.9724;0
20210510062503359_FLZ-R0_met.fits;11.0571;26519.5;32.0131;0.170667
20210510062428884_FLZ-R0_snap.fits;10.6207;26494.6;8.05839;0
20210510062528959_FLZ-R0_snap.fits;11.296;26503.4;9.41497;0
20210510062629033_FLZ-R0_snap.fits;12.8492;26506.3;13.0813;0
20210510062729108_FLZ-R0_snap.fits;10.8927;26458;10.5534;0
20210510062829183_FLZ-R0_snap.fits;9.84303;26472.7;10.3327;0
20210510062929257_FLZ-R0_snap.fits;10.7627;26455.1;10.0155;0
20210510063029332_FLZ-R0_snap.fits;12.7932;26526.9;10.3499;0
20210510063129407_FLZ-R0_snap.fits;11.0906;26529.8;12.0494;0
20210510063229481_FLZ-R0_snap.fits;11.0034;26540;9.74912;0
20210510063329556_FLZ-R0_snap.fits;10.6091;26491.7;8.91341;0
20210510063429631_FLZ-R0_snap.fits;10.9398;26456.5;12.6821;0
20210510063602815_FLZ-R0_met.fits;10.5451;26513.7;45.5056;0.341333
20210510063529705_FLZ-R0_snap.fits;11.4268;26462.4;9.91031;0
20210510063629780_FLZ-R0_snap.fits;11.7669;26484.4;8.89482;0
20210510063729855_FLZ-R0_snap.fits;12.0598;26462.4;14.3973;0
20210510063829929_FLZ-R0_snap.fits;9.81756;26518.1;11.9884;0
20210510063930004_FLZ-R0_snap.fits;11.4341;26522.5;10.3255;0
20210510064043391_FLZ-R0_met.fits;11.5626;26513.7;27.4388;0.341333
20210510064030079_FLZ-R0_snap.fits;11.2529;26500.5;9.44816;0
20210510064130153_FLZ-R0_snap.fits;11.5861;26547.4;11.9014;0
20210510064230228_FLZ-R0_snap.fits;11.8399;26531.2;11.983;0
20210510064330303_FLZ-R0_snap.fits;11.4877;26541.5;12.5613;0
20210510064430377_FLZ-R0_snap.fits;13.334;26460.9;12.7054;0
20210510064530452_FLZ-R0_snap.fits;14.1918;26528.3;12.3748;0
20210510064630527_FLZ-R0_snap.fits;10.7274;26458;10.2214;0
20210510064804393_FLZ-R0_met.fits;11.8694;26500.5;51.6045;0.170667
20210510064730601_FLZ-R0_snap.fits;11.1657;26538.6;9.83269;0
20210510064830676_FLZ-R0_snap.fits;10.5545;26488.8;12.5116;0
20210510065009833_FLZ-R0_met.fits;10.9083;26491.7;21.9214;0.170667
20210510064930751_FLZ-R0_snap.fits;10.06;26515.1;7.83892;0
20210510065030825_FLZ-R0_snap.fits;12.0585;26540;9.60104;0
20210510065130900_FLZ-R0_snap.fits;12.1478;26460.9;7.99333;0
20210510065230975_FLZ-R0_snap.fits;12.4603;26478.5;9.11737;0
20210510065331049_FLZ-R0_snap.fits;13.5838;26482.9;8.24332;0
20210510065431124_FLZ-R0_snap.fits;11.8423;26504.9;8.70047;0
20210510065531199_FLZ-R0_snap.fits;11.5689;26494.6;11.6494;0
20210510065631273_FLZ-R0_snap.fits;11.3992;26474.1;10.5915;0
20210510065731348_FLZ-R0_snap.fits;10.7938;26526.9;10.0651;0
20210510065908628_FLZ-R0_met.fits;11.434;26521;24.8667;0.170667
20210510065831423_FLZ-R0_snap.fits;11.4977;26471.2;13.6169;0
20210510065931497_FLZ-R0_snap.fits;10.69;26485.8;10.4613;0
