#timestamp,LO_Frequency,Hit,StdDev 
1620619215.8,286047005.3,N
1620619235.6,286047003.2,N
1620619255.4,286047003.6,N
1620619275.3,286046995.0,N
1620619295.1,286046992.2,N
1620619315.9,286046993.2,N
1620619335.7,286046989.5,N
1620619355.5,286046982.4,Y
1620619375.4,286046981.9,P
1620619395.2,286046982.1,N
1620619415.0,286046986.6,N
1620619416.0,286046986.6,N
1620619435.8,286046990.5,N
1620619455.6,286046995.0,N
1620619475.5,286046996.6,N
1620619495.3,286046997.4,N
1620619515.1,286046997.7,N
1620619535.9,286046999.6,N
1620619555.7,286046996.8,N
1620619575.6,286046998.8,N
1620619595.4,286047002.4,N
1620619615.2,286047002.1,N
1620619635.1,286047008.8,N
1620619636.0,286047008.8,N
1620619655.8,286047010.3,N
1620619675.6,286047009.9,N
1620619695.5,286047017.4,N
1620619715.3,286047020.6,N
1620619735.2,286047018.7,N
1620619755.9,286047018.1,N
1620619775.7,286047019.4,N
1620619795.6,286047023.5,N
1620619815.4,286047019.6,N
1620619835.3,286047015.7,N
1620619855.1,286047017.8,N
1620619856.0,286047017.8,N
1620619875.8,286047021.0,N
1620619895.7,286047016.7,N
1620619915.5,286047010.0,N
1620619935.3,286047012.2,N
1620619955.2,286047011.5,N
1620619975.0,286047013.7,N
1620619975.9,286047013.7,N
1620619995.8,286047008.4,N
1620620015.6,286047007.1,N
1620620035.5,286047011.5,N
1620620055.3,286047016.4,N
1620620075.1,286047014.7,N
1620620095.9,286047015.8,N
1620620115.7,286047021.5,Y
1620620135.6,286047008.4,P
1620620155.4,286047013.8,P
1620620175.2,286047013.5,P
1620620195.1,286047015.5,Y
1620620196.0,286047015.5,P
1620620215.8,286047002.5,N
1620620235.7,286046997.5,N
1620620255.5,286046999.8,N
1620620275.3,286046998.4,N
1620620295.2,286046995.5,N
1620620315.0,286046994.3,N
1620620315.9,286046994.3,N
1620620335.8,286046988.8,N
1620620355.6,286046991.1,N
1620620375.4,286046990.7,N
1620620395.3,286046990.4,N
1620620415.1,286046995.6,N
1620620435.8,286046996.7,N
1620620455.7,286046998.9,N
1620620475.5,286046995.6,N
1620620495.4,286046993.8,N
1620620515.2,286046993.7,N
1620620535.0,286046995.4,N
1620620535.9,286046995.4,N
1620620555.8,286046991.8,N
1620620575.6,286046991.6,N
1620620595.5,286046992.8,N
1620620615.3,286046991.4,N
1620620635.1,286046991.5,N
1620620655.9,286676146.4,Y
1620620675.7,286046998.2,P
1620620695.6,286046998.2,N
1620620715.4,286047000.2,N
1620620735.2,286046998.3,N
1620620755.1,286047001.5,N
1620620756.0,286047001.5,N
1620620775.8,286047004.4,N
1620620795.7,286047004.2,N
1620620815.5,286047002.5,N
1620620835.3,286046996.8,N
1620620855.2,286046996.0,N
1620620875.0,286046994.3,N
1620620875.9,286046994.3,N
1620620895.7,286046991.7,N
1620620915.6,286046992.7,N
1620620935.4,286046993.0,N
1620620955.3,286046988.0,Y
1620620975.1,286046983.8,P
1620620976.0,286046983.8,N
1620620995.8,286046985.5,N
1620621015.7,286046985.6,N
1620621035.5,286046986.1,N
1620621055.4,286046989.3,N
1620621075.2,286046986.4,N
1620621095.0,286046989.5,N
1620621095.9,286046989.5,N
1620621115.8,286046993.1,N
1620621135.6,286046992.3,N
1620621155.5,286042082.7,Y
1620621175.3,286047011.0,P
1620621195.1,286047009.4,N
1620621215.9,286047009.5,N
1620621235.7,286047011.6,N
1620621255.5,286047011.7,N
1620621275.4,286047007.7,N
1620621295.2,286047008.4,N
1620621315.1,286047011.1,N
1620621316.0,286047011.1,N
1620621335.8,286047011.0,N
1620621355.6,286047016.8,N
1620621375.5,286047016.7,N
1620621395.3,286047012.1,N
1620621415.1,286047008.2,N
1620621435.9,286047009.6,N
1620621455.7,286047012.1,N
1620621475.6,286047008.7,N
1620621495.4,286047004.1,N
1620621515.2,286047004.5,N
1620621535.1,286047001.5,N
1620621536.0,286047001.5,N
1620621555.8,286046994.9,N
1620621575.7,286046995.8,N
1620621595.5,286046992.4,N
1620621615.3,286046997.4,N
1620621635.2,286046998.3,N
1620621655.9,286046998.6,N
1620621675.7,286047000.2,N
1620621695.6,286046997.9,N
1620621715.4,286046994.9,N
1620621735.3,286046998.4,N
1620621755.1,286047000.4,N
1620621756.0,286047000.4,N
1620621775.8,286047002.6,N
1620621795.7,286047002.2,N
1620621815.5,286046998.3,N
1620621835.3,286047001.0,N
1620621855.2,286047004.8,N
1620621875.0,286047005.2,N
1620621875.9,286047005.2,N
1620621895.8,286047003.4,N
1620621915.6,286046996.5,N
1620621935.4,286046996.3,N
1620621955.3,286046987.4,N
1620621975.1,286046980.3,Y
1620621995.9,286046974.2,P
1620622015.7,286046978.1,N
1620622035.5,286046980.2,N
1620622055.4,286046977.8,N
1620622075.2,286046981.4,N
1620622095.0,286046977.7,N
1620622096.0,286046977.7,N
1620622115.8,286046978.4,N
1620622135.6,286046982.5,N
1620622155.5,286046985.4,N
1620622175.3,286046982.1,N
1620622195.1,286046984.1,N
1620622215.9,286046974.3,Y
1620622235.7,286046992.0,P
1620622255.6,286047000.4,N
1620622275.4,286046997.8,N
1620622295.2,286046998.4,N
1620622315.1,286047003.6,N
1620622316.0,286047003.6,N
1620622335.8,286046994.5,N
1620622355.6,286046992.0,N
1620622375.5,286046995.6,N
1620622395.3,286046997.9,N
1620622415.2,286046995.6,N
1620622435.9,286046996.7,N
1620622455.7,286046999.4,N
1620622475.6,286046997.2,N
1620622495.4,286047000.0,N
1620622515.2,286047000.6,N
1620622535.1,286047002.6,N
1620622536.0,286047002.6,N
1620622555.8,286047002.3,N
1620622575.7,286047002.2,N
1620622595.5,286046998.4,N
1620622615.3,286047000.0,N
1620622635.2,286047004.6,N
1620622655.0,286047010.7,N
1620622655.9,286047010.7,N
1620622675.8,286047012.7,N
1620622695.6,286047008.4,N
1620622715.4,286047010.3,N
1620622735.3,286047013.5,N
1620622755.1,286047014.8,N
1620622775.8,286047010.3,N
1620622795.7,286047005.1,N
