# file name; noise; peak f.; mag.; duration
20210510120053972_FLZ-R0_snap.fits;10.6582;26472.7;12.5084;0
20210510120154047_FLZ-R0_snap.fits;11.8625;26531.2;9.16836;0
20210510120254121_FLZ-R0_snap.fits;11.1845;26484.4;11.6272;0
20210510120354196_FLZ-R0_snap.fits;11.6284;26531.2;7.93984;0
20210510120454271_FLZ-R0_snap.fits;9.75575;26459.5;8.39381;0
20210510120554345_FLZ-R0_snap.fits;10.3753;26529.8;12.0278;0
20210510120654420_FLZ-R0_snap.fits;12.2272;26534.2;7.21771;0
20210510120754495_FLZ-R0_snap.fits;11.1239;26519.5;9.81982;0
20210510120854569_FLZ-R0_snap.fits;9.89338;26488.8;9.92194;0
20210510120954644_FLZ-R0_snap.fits;9.98253;26482.9;11.3443;0
20210510121054719_FLZ-R0_snap.fits;9.91211;26458;11.5628;0
20210510121154793_FLZ-R0_snap.fits;12.3843;26471.2;10.993;0
20210510121254868_FLZ-R0_snap.fits;10.7805;26516.6;7.36674;0
20210510121354943_FLZ-R0_snap.fits;10.5694;26480;9.61318;0
20210510121455017_FLZ-R0_snap.fits;10.4408;26499;8.68268;0
20210510121555092_FLZ-R0_snap.fits;12.0634;26515.1;9.4281;0
20210510121655167_FLZ-R0_snap.fits;13.352;26455.1;7.33598;0
20210510121755241_FLZ-R0_snap.fits;11.0122;26458;11.2254;0
20210510121855316_FLZ-R0_snap.fits;12.342;26547.4;8.49835;0
20210510122031913_FLZ-R0_met.fits;11.1196;26522.5;23.6629;0.170667
20210510121955391_FLZ-R0_snap.fits;9.4717;26494.6;8.95702;0
20210510122055465_FLZ-R0_snap.fits;10.6055;26478.5;10.3057;0
20210510122155540_FLZ-R0_met.fits;10.6867;26488.8;25.5679;0.170667
20210510122155540_FLZ-R0_snap.fits;10.2999;26545.9;8.67994;0
20210510122333332_FLZ-R0_met.fits;9.81749;26500.5;28.4049;0.170667
20210510122343231_FLZ-R0_met.fits;8.84013;26480;17.9605;0.170667
20210510122255615_FLZ-R0_snap.fits;11.7448;26449.2;8.8741;0
20210510122355689_FLZ-R0_snap.fits;11.3842;26478.5;7.98681;0
20210510122455764_FLZ-R0_snap.fits;11.0159;26487.3;8.65128;0
20210510122555839_FLZ-R0_snap.fits;10.5335;26452.1;8.27883;0
20210510122655913_FLZ-R0_snap.fits;10.7261;26475.6;11.1123;0
20210510122755988_FLZ-R0_snap.fits;10.4288;26516.6;8.24376;0
20210510122856063_FLZ-R0_snap.fits;10.787;26490.2;9.25786;0
20210510122956137_FLZ-R0_snap.fits;9.39544;26529.8;6.53351;0
20210510123059625_FLZ-R0_met.fits;9.35309;26507.8;19.1839;0.170667
20210510123056212_FLZ-R0_snap.fits;10.7964;26513.7;8.73999;0
20210510123156287_FLZ-R0_snap.fits;10.1808;26462.4;8.3955;0
20210510123256361_FLZ-R0_snap.fits;11.056;26480;9.75697;0
20210510123356436_FLZ-R0_snap.fits;9.56271;26529.8;8.93506;0
20210510123549247_FLZ-R0_met.fits;10.7659;26518.1;33.75;0.170667
20210510123456511_FLZ-R0_snap.fits;8.99215;26496.1;10.8706;0
20210510123556585_FLZ-R0_snap.fits;11.7219;26456.5;10.588;0
20210510123656660_FLZ-R0_snap.fits;10.2996;26468.3;10.7372;0
20210510123756735_FLZ-R0_snap.fits;9.63134;26484.4;12.6475;0
20210510123856809_FLZ-R0_snap.fits;10.486;26538.6;7.13777;0
20210510123956884_FLZ-R0_snap.fits;9.98139;26468.3;14.6433;0
20210510124133823_FLZ-R0_met.fits;12.6854;26510.7;29.7363;0.170667
20210510124056959_FLZ-R0_snap.fits;11.6432;26512.2;10.6674;0
20210510124157033_FLZ-R0_snap.fits;10.3202;26507.8;8.63799;0
20210510124257108_FLZ-R0_snap.fits;9.33143;26484.4;10.7181;0
20210510124357183_FLZ-R0_snap.fits;10.2456;26531.2;8.47785;0
20210510124457257_FLZ-R0_snap.fits;9.74021;26497.6;9.98482;0
20210510124601940_FLZ-R0_met.fits;11.1256;26503.4;28.0594;0.170667
20210510124557332_FLZ-R0_snap.fits;12.0558;26525.4;12.2892;0
20210510124657407_FLZ-R0_snap.fits;10.2809;26512.2;6.987;0
20210510124757481_FLZ-R0_snap.fits;10.8835;26510.7;8.76164;0
20210510124857556_FLZ-R0_snap.fits;9.90205;26487.3;6.22029;0
20210510124957631_FLZ-R0_snap.fits;11.8039;26545.9;9.83582;0
20210510125057705_FLZ-R0_snap.fits;11.5389;26519.5;8.06831;0
20210510125157780_FLZ-R0_snap.fits;11.2524;26516.6;9.85961;0
20210510125257855_FLZ-R0_snap.fits;9.68686;26452.1;8.88992;0
20210510125357929_FLZ-R0_snap.fits;11.1582;26458;7.60101;0
20210510125458004_FLZ-R0_snap.fits;10.4042;26531.2;9.77783;0
20210510125558079_FLZ-R0_snap.fits;10.5305;26523.9;9.16131;0
20210510125658153_FLZ-R0_snap.fits;10.5916;26458;10.0999;0
20210510125758228_FLZ-R0_snap.fits;9.48887;26466.8;7.63396;0
20210510125858303_FLZ-R0_snap.fits;9.99403;26477.1;9.57928;0
20210510125958377_FLZ-R0_snap.fits;10.2761;26525.4;8.67146;0
