# file name; noise; peak f.; mag.; duration
20210510150007337_FLZ-R0_snap.fits;13.9732;26545.9;12.2948;0
20210510150107412_FLZ-R0_snap.fits;14.1055;26535.6;9.39377;0
20210510150207487_FLZ-R0_snap.fits;11.4479;26477.1;9.29439;0
20210510150307561_FLZ-R0_snap.fits;15.4748;26493.2;11.9608;0
20210510150407636_FLZ-R0_snap.fits;11.3062;26458;8.85459;0
20210510150507711_FLZ-R0_snap.fits;13.3591;26531.2;9.13583;0
20210510150616831_FLZ-R0_met.fits;11.6848;26513.7;35.0955;0.682667
20210510150607785_FLZ-R0_snap.fits;14.9069;26525.4;12.4838;0
20210510150707860_FLZ-R0_snap.fits;11.3935;26525.4;11.7134;0
20210510150807935_FLZ-R0_snap.fits;12.3201;26490.2;12.4678;0
20210510150908009_FLZ-R0_snap.fits;13.3827;26521;12.2803;0
20210510151008084_FLZ-R0_snap.fits;12.2058;26459.5;11.4837;0
20210510151108159_FLZ-R0_snap.fits;10.083;26502;9.44252;0
20210510151208233_FLZ-R0_snap.fits;11.5568;26488.8;12.4067;0
20210510151308308_FLZ-R0_snap.fits;12.2501;26528.3;9.85069;0
20210510151435689_FLZ-R0_met.fits;11.9107;26496.1;35.2136;0.170667
20210510151408383_FLZ-R0_snap.fits;13.6326;26509.3;7.61217;0
20210510151508457_FLZ-R0_snap.fits;13.5209;26500.5;9.02139;0
20210510151608532_FLZ-R0_snap.fits;11.4357;26500.5;9.66167;0
20210510151708607_FLZ-R0_snap.fits;12.296;26526.9;9.78039;0
20210510151808681_FLZ-R0_snap.fits;11.8398;26543;7.6386;0
20210510151908756_FLZ-R0_snap.fits;11.3934;26453.6;10.2643;0
20210510152008831_FLZ-R0_snap.fits;11.6817;26509.3;12.8377;0
20210510152108905_FLZ-R0_snap.fits;12.9629;26540;8.86939;0
20210510152208980_FLZ-R0_snap.fits;14.2149;26499;10.8563;0
20210510152309055_FLZ-R0_snap.fits;11.5962;26455.1;9.91298;0
20210510152409129_FLZ-R0_snap.fits;13.45;26497.6;12.1947;0
20210510152509204_FLZ-R0_snap.fits;13.3592;26523.9;14.6714;0
20210510152609279_FLZ-R0_snap.fits;10.691;26455.1;12.1359;0
20210510152709353_FLZ-R0_snap.fits;12.4708;26491.7;10.4221;0
20210510152809428_FLZ-R0_snap.fits;10.8524;26512.2;8.07168;0
20210510152909503_FLZ-R0_snap.fits;10.1341;26521;9.16004;0
20210510153009577_FLZ-R0_snap.fits;13.3377;26481.4;12.5746;0
20210510153109652_FLZ-R0_snap.fits;12.0898;26449.2;11.8501;0
20210510153209727_FLZ-R0_snap.fits;9.97008;26496.1;12.0801;0
20210510153309801_FLZ-R0_snap.fits;11.0897;26460.9;9.89775;0
20210510153409876_FLZ-R0_snap.fits;11.8743;26455.1;12.8531;0
20210510153509951_FLZ-R0_snap.fits;11.6485;26484.4;10.1412;0
20210510153610025_FLZ-R0_snap.fits;11.3988;26522.5;10.3959;0
20210510153710100_FLZ-R0_snap.fits;12.4524;26500.5;9.58838;0
20210510153810175_FLZ-R0_snap.fits;10.6032;26516.6;10.7756;0
20210510153910249_FLZ-R0_snap.fits;13.1496;26474.1;11.4844;0
20210510154010324_FLZ-R0_snap.fits;12.9746;26509.3;10.9898;0
20210510154110399_FLZ-R0_snap.fits;12.5173;26453.6;9.76664;0
20210510154210473_FLZ-R0_snap.fits;14.0697;26485.8;11.2882;0
20210510154338025_FLZ-R0_met.fits;12.1275;26507.8;29.9585;0.682667
20210510154310548_FLZ-R0_snap.fits;12.6613;26509.3;12.0271;0
20210510154410623_FLZ-R0_snap.fits;13.0683;26482.9;10.771;0
20210510154510697_FLZ-R0_snap.fits;12.9768;26469.7;11.7022;0
20210510154610772_FLZ-R0_snap.fits;13.5311;26525.4;11.5574;0
20210510154710847_FLZ-R0_snap.fits;11.4002;26547.4;10.2674;0
20210510154810921_FLZ-R0_snap.fits;11.0181;26504.9;9.18704;0
20210510154910996_FLZ-R0_snap.fits;10.4892;26450.7;10.213;0
20210510155011071_FLZ-R0_snap.fits;9.98278;26462.4;9.083;0
20210510155111145_FLZ-R0_snap.fits;11.013;26518.1;10.0681;0
20210510155211220_FLZ-R0_snap.fits;9.54072;26547.4;8.59879;0
20210510155311295_FLZ-R0_snap.fits;13.9286;26512.2;11.8499;0
20210510155411369_FLZ-R0_snap.fits;11.908;26485.8;11.5735;0
20210510155511444_FLZ-R0_snap.fits;10.5683;26491.7;13.102;0
20210510155611519_FLZ-R0_snap.fits;13.1085;26518.1;10.9027;0
20210510155711593_FLZ-R0_snap.fits;10.2114;26469.7;10.2786;0
20210510155811668_FLZ-R0_snap.fits;12.2126;26458;11.2517;0
20210510155911743_FLZ-R0_snap.fits;10.87;26462.4;10.0011;0
