# file name; noise; peak f.; mag.; duration
20210510170016297_FLZ-R0_snap.fits;10.5558;26515.1;12.4854;0
20210510170116372_FLZ-R0_snap.fits;12.5946;26449.2;8.31712;0
20210510170216447_FLZ-R0_snap.fits;10.6165;26532.7;9.94555;0
20210510170316521_FLZ-R0_snap.fits;11.217;26543;10.9814;0
20210510170416596_FLZ-R0_snap.fits;9.61004;26455.1;11.0591;0
20210510170516671_FLZ-R0_snap.fits;12.2619;26494.6;11.8206;0
20210510170616745_FLZ-R0_snap.fits;10.6621;26537.1;10.4931;0
20210510170716820_FLZ-R0_snap.fits;13.0247;26459.5;8.81982;0
20210510170816895_FLZ-R0_snap.fits;12.6696;26493.2;8.99541;0
20210510170916969_FLZ-R0_snap.fits;11.8541;26462.4;7.83054;0
20210510171017044_FLZ-R0_snap.fits;12.7547;26460.9;14.5526;0
20210510171117119_FLZ-R0_snap.fits;10.1677;26468.3;12.2598;0
20210510171217193_FLZ-R0_snap.fits;12.9409;26459.5;15.3556;0
20210510171317268_FLZ-R0_snap.fits;12.1986;26472.7;8.95021;0
20210510171417343_FLZ-R0_snap.fits;12.0709;26507.8;12.7452;0
20210510171517417_FLZ-R0_snap.fits;10.175;26499;11.471;0
20210510171617492_FLZ-R0_snap.fits;11.1881;26481.4;13.0946;0
20210510171717567_FLZ-R0_snap.fits;10.3219;26482.9;10.5549;0
20210510171817641_FLZ-R0_snap.fits;10.3916;26540;10.155;0
20210510171917716_FLZ-R0_snap.fits;10.7914;26494.6;10.387;0
20210510172017791_FLZ-R0_snap.fits;12.0231;26518.1;10.6581;0
20210510172117865_FLZ-R0_snap.fits;11.4526;26485.8;8.44282;0
20210510172217940_FLZ-R0_snap.fits;12.0004;26532.7;10.4562;0
20210510172318015_FLZ-R0_snap.fits;9.80572;26500.5;8.28582;0
20210510172418089_FLZ-R0_snap.fits;13.7403;26490.2;12.8277;0
20210510172518164_FLZ-R0_snap.fits;11.6169;26453.6;10.6203;0
20210510172618239_FLZ-R0_snap.fits;12.2672;26535.6;11.7778;0
20210510172718313_FLZ-R0_snap.fits;10.1441;26452.1;10.3122;0
20210510172818388_FLZ-R0_snap.fits;13.31;26543;11.6118;0
20210510172918463_FLZ-R0_snap.fits;12.1929;26482.9;13.3982;0
20210510173018537_FLZ-R0_snap.fits;10.6511;26500.5;9.34776;0
20210510173118612_FLZ-R0_snap.fits;11.5629;26456.5;10.9465;0
20210510173218687_FLZ-R0_snap.fits;11.5757;26471.2;13.1712;0
20210510173318761_FLZ-R0_snap.fits;15.1185;26471.2;10.2577;0
20210510173418836_FLZ-R0_snap.fits;11.7496;26499;10.8691;0
20210510173518911_FLZ-R0_snap.fits;10.7704;26488.8;9.11022;0
20210510173618985_FLZ-R0_snap.fits;12.8425;26469.7;11.1797;0
20210510173719060_FLZ-R0_snap.fits;13.5669;26453.6;11.9232;0
20210510173819135_FLZ-R0_snap.fits;12.5498;26481.4;7.84097;0
20210510173919209_FLZ-R0_snap.fits;11.2039;26513.7;9.18743;0
20210510174019284_FLZ-R0_snap.fits;12.5972;26515.1;12.6093;0
20210510174119359_FLZ-R0_snap.fits;10.014;26500.5;9.20222;0
20210510174219433_FLZ-R0_snap.fits;12.6482;26493.2;9.9937;0
20210510174319508_FLZ-R0_snap.fits;11.4267;26519.5;10.5424;0
20210510174419583_FLZ-R0_snap.fits;11.1621;26544.4;10.045;0
20210510174519657_FLZ-R0_snap.fits;10.0982;26534.2;8.6721;0
20210510174619732_FLZ-R0_snap.fits;11.8073;26459.5;9.02604;0
20210510174719807_FLZ-R0_snap.fits;11.4251;26452.1;9.83312;0
20210510174819881_FLZ-R0_snap.fits;12.1626;26531.2;8.68249;0
20210510174950676_FLZ-R0_met.fits;10.551;26507.8;55.6838;0.170667
20210510174919956_FLZ-R0_snap.fits;13.4751;26493.2;8.83669;0
20210510175020031_FLZ-R0_snap.fits;11.926;26452.1;12.3051;0
20210510175120105_FLZ-R0_snap.fits;11.6701;26494.6;10.0491;0
20210510175220180_FLZ-R0_snap.fits;13.3848;26521;10.1164;0
20210510175320255_FLZ-R0_snap.fits;12.7844;26515.1;10.422;0
20210510175420329_FLZ-R0_snap.fits;11.2054;26449.2;13.3822;0
20210510175520404_FLZ-R0_snap.fits;9.2172;26535.6;9.34156;0
20210510175620479_FLZ-R0_snap.fits;11.4783;26509.3;10.3138;0
20210510175720553_FLZ-R0_snap.fits;12.5659;26453.6;11.4926;0
20210510175820628_FLZ-R0_snap.fits;9.64147;26538.6;9.94728;0
20210510175920703_FLZ-R0_snap.fits;10.2706;26472.7;9.80287;0
