#timestamp,LO_Frequency,Temp,Hum 
1441717216.0,286078797.6,24.3,44.6 
1441717236.1,286078797.4,24.3,44.6 
1441717255.3,286078801.1,24.3,44.6 
1441717275.4,286078797.6,24.3,44.6 
1441717295.6,286078800.3,24.3,45.1 
1441717315.7,286078801.6,24.3,45.6 
1441717335.8,286078804.2,24.3,46.1 
1441717355.9,286078801.8,24.3,46.1 
1441717376.1,286078806.2,24.3,46.1 
1441717395.3,286078797.1,24.3,46.1 
1441717415.4,286078796.8,24.3,46.6 
1441717435.5,286078806.6,24.3,46.1 
1441717455.7,286078800.5,24.3,46.1 
1441717475.8,286078793.6,24.3,45.6 
1441717495.9,286078800.5,24.3,45.1 
1441717516.0,286078799.8,24.3,45.1 
1441717535.3,286078796.0,24.3,44.6 
1441717555.4,286078799.6,24.3,44.6 
1441717575.5,286078796.9,24.3,44.1 
1441717595.6,286078800.9,24.3,44.6 
1441717615.8,286078799.1,24.3,45.1 
1441717635.9,286078800.8,24.3,45.1 
1441717656.0,286078801.6,24.3,46.1 
1441717675.2,286078803.7,24.3,46.1 
1441717695.4,286078801.8,24.3,46.1 
1441717715.5,286078799.4,24.3,46.1 
1441717735.6,286078798.7,24.3,45.6 
1441717755.7,286078799.1,24.3,45.1 
1441717775.9,286078797.8,24.3,45.6 
1441717796.0,286078802.4,24.3,45.6 
1441717815.2,286078799.3,24.3,45.1 
1441717835.3,286078797.2,24.3,44.6 
1441717855.5,286078799.8,24.3,45.1 
1441717875.6,286078799.7,24.3,45.1 
1441717895.7,286078802.5,24.3,45.6 
1441717915.9,286078798.8,24.3,45.6 
1441717936.0,286078800.6,24.3,45.6 
1441717955.2,286078800.7,24.3,45.6 
1441717975.4,286078800.3,24.3,45.6 
1441717995.5,286078798.7,24.3,45.6 
1441718015.6,286078803.1,24.3,45.6 
1441718035.8,286078801.2,24.3,46.1 
1441718055.9,286078800.5,24.3,46.1 
1441718076.0,286078799.4,24.3,46.1 
1441718095.3,286078803.7,24.3,46.1 
1441718115.4,286078799.4,24.3,46.1 
1441718135.5,286078798.1,24.3,45.6 
1441718155.6,286078797.8,24.3,45.6 
1441718175.8,286078798.7,24.3,45.6 
1441718195.9,286078800.8,24.3,45.6 
1441718216.0,286078799.7,24.3,45.6 
1441718235.2,286078801.3,24.3,46.1 
1441718255.4,286078802.1,24.3,46.1 
1441718275.5,286078801.1,24.3,45.6 
1441718295.6,286078797.1,24.3,45.6 
1441718315.7,286078802.0,24.3,46.1 
1441718335.9,286078802.8,24.3,46.1 
1441718356.0,286078799.5,24.3,45.6 
1441718376.1,286078797.7,24.3,45.6 
1441718395.3,286078798.3,24.3,45.1 
1441718415.5,286078795.2,24.3,45.1 
1441718435.6,286078801.1,24.3,45.1 
1441718455.7,286078797.3,24.3,44.6 
1441718475.8,286078798.9,24.3,44.6 
1441718496.0,286078800.2,24.3,44.6 
1441718516.1,286078798.9,24.3,45.1 
1441718535.3,286078805.8,24.3,45.6 
1441718555.4,286078800.2,24.3,45.6 
1441718575.5,286078800.4,24.3,45.6 
1441718595.7,286078802.7,24.3,45.6 
1441718615.8,286078797.4,24.3,45.6 
1441718635.9,286078798.5,24.3,45.1 
1441718656.1,286078798.5,24.3,45.1 
1441718675.3,286078803.0,24.3,45.1 
1441718695.4,286078793.6,24.3,44.6 
1441718715.5,286078803.1,24.3,44.6 
1441718735.7,286078798.2,24.3,44.6 
1441718755.8,286078799.2,24.3,44.6 
1441718775.9,286078797.3,24.3,44.6 
1441718796.1,286078804.7,24.3,45.1 
1441718815.3,286078797.1,24.3,45.1 
1441718835.4,286078801.8,24.3,45.1 
1441718855.5,286078801.0,24.3,45.6 
1441718875.6,286078799.8,24.3,45.6 
1441718895.8,286078804.7,24.3,45.6 
1441718915.9,286078797.0,24.3,45.6 
1441718936.0,286078802.2,24.3,46.1 
1441718955.2,286078802.8,24.3,45.6 
1441718975.4,286078799.0,24.3,46.1 
1441718995.5,286078797.5,24.3,45.6 
1441719015.6,286078803.0,24.3,46.1 
1441719035.7,286078799.2,24.3,46.1 
1441719055.9,286078798.4,24.3,45.6 
1441719076.0,286078801.7,24.3,46.1 
1441719095.2,286078798.5,24.3,45.6 
1441719115.3,286078804.6,24.3,46.1 
1441719135.5,286078802.0,24.3,46.1 
1441719155.6,286078797.9,24.3,46.1 
1441719175.7,286078797.5,24.3,45.6 
1441719195.8,286078797.7,24.3,45.6 
1441719216.0,286078797.0,24.3,45.1 
1441719236.1,286078799.8,24.3,45.1 
1441719255.3,286078799.5,24.3,45.1 
1441719275.4,286078797.4,24.3,45.1 
1441719295.6,286078801.3,24.3,45.1 
1441719315.7,286078798.6,24.3,45.1 
1441719335.8,286078804.0,24.3,45.6 
1441719356.0,286078801.0,24.3,45.6 
1441719376.1,286078799.8,24.3,45.6 
1441719395.3,286078798.0,24.3,45.1 
1441719415.4,286078797.2,24.3,45.1 
1441719435.6,286078801.8,24.3,45.1 
1441719455.7,286078799.3,24.3,45.6 
1441719475.8,286078800.2,24.3,45.6 
1441719495.9,286078800.2,24.3,45.6 
1441719516.1,286078804.7,24.3,45.6 
1441719535.3,286078796.0,24.3,45.1 
1441719555.4,286078799.7,24.3,45.1 
1441719575.5,286078799.3,24.3,45.1 
1441719595.7,286078801.5,24.3,45.1 
1441719615.8,286078799.5,24.3,45.1 
1441719635.9,286078796.8,24.3,45.1 
1441719656.0,286078799.4,24.3,44.6 
1441719675.3,286078798.9,24.3,44.6 
1441719695.4,286078800.9,24.3,45.1 
1441719715.5,286078801.4,24.3,44.6 
1441719735.7,286078796.8,24.3,45.1 
1441719755.8,286078801.1,24.3,45.1 
1441719775.9,286078800.1,24.3,45.6 
1441719796.1,286078800.1,24.3,45.6 
1441719815.3,286078802.9,24.3,45.1 
1441719835.5,286078798.5,24.3,45.1 
1441719855.6,286078802.1,24.3,45.6 
1441719875.7,286078801.9,24.3,46.1 
1441719895.9,286078803.7,24.3,46.1 
1441719916.0,286078800.3,24.3,46.1 
1441719935.2,286078804.1,24.3,46.1 
1441719955.3,286078799.2,24.3,46.1 
1441719975.5,286078797.9,24.3,46.1 
1441719995.6,286078801.1,24.3,46.1 
1441720015.8,286078797.7,24.3,46.1 
1441720035.9,286078801.0,24.3,45.6 
1441720056.0,286078798.1,24.3,45.6 
1441720075.2,286078799.7,24.3,46.1 
1441720095.4,286078800.2,24.3,46.1 
1441720115.5,286078800.7,24.3,46.1 
1441720135.6,286078800.8,24.3,46.1 
1441720155.7,286078801.4,24.3,46.1 
1441720175.9,286078802.4,24.3,46.1 
1441720196.0,286078804.1,24.3,46.6 
1441720216.1,286078799.1,24.3,46.6 
1441720235.3,286078797.0,24.3,46.1 
1441720255.4,286078799.9,24.3,46.1 
1441720275.6,286078795.2,24.3,46.1 
1441720295.7,286078798.7,24.3,45.6 
1441720315.8,286078798.6,24.3,45.6 
1441720335.9,286078803.0,24.3,45.6 
1441720356.1,286078797.3,24.3,45.6 
1441720375.3,286078804.7,24.3,46.1 
1441720395.4,286078801.5,24.3,46.1 
1441720415.6,286078800.7,24.3,46.1 
1441720435.7,286078801.5,24.3,46.1 
1441720455.8,286078796.0,24.3,45.6 
1441720475.9,286078802.0,24.3,46.1 
1441720496.1,286078800.1,24.3,46.1 
1441720515.3,286078799.6,24.3,45.6 
1441720535.4,286078800.8,24.3,46.1 
1441720555.5,286078802.9,24.3,46.1 
1441720575.6,286078800.3,24.3,46.1 
1441720595.8,286078796.9,24.3,46.1 
1441720615.9,286078798.5,24.3,46.1 
1441720636.0,286078801.5,24.3,46.1 
1441720655.2,286078800.9,24.3,46.1 
1441720675.4,286078804.6,24.3,46.6 
1441720695.5,286078795.7,24.3,46.1 
1441720715.6,286078801.0,24.3,46.1 
1441720735.8,286078800.5,24.3,46.6 
1441720755.9,286078802.9,24.3,46.6 
1441720776.0,286078801.0,24.3,46.6 
1441720795.2,286078799.7,24.3,46.6 
