#timestamp,LO_Frequency,Temp,Hum 
1441731615.7,286078800.2,24.3,46.6 
1441731635.9,286078798.9,24.3,47.1 
1441731656.0,286078801.4,24.3,46.6 
1441731675.2,286078799.5,24.3,47.1 
1441731695.3,286078802.6,24.3,47.1 
1441731715.5,286078799.9,24.3,47.1 
1441731735.6,286078797.8,24.3,46.6 
1441731755.7,286078798.8,24.3,46.6 
1441731775.8,286078800.6,24.3,46.6 
1441731796.0,286078803.0,24.3,47.1 
1441731816.1,286078799.6,24.3,47.1 
1441731835.3,286078801.5,24.3,46.6 
1441731855.4,286078797.8,24.3,46.6 
1441731875.6,286078800.7,24.3,46.6 
1441731895.7,286078799.7,24.3,47.1 
1441731915.8,286078799.4,24.3,47.1 
1441731935.9,286078798.5,24.3,47.1 
1441731956.1,286078803.0,24.3,46.6 
1441731975.3,286078798.7,23.6,46.6 
1441731995.4,286078800.6,23.6,47.1 
1441732015.5,286078798.5,24.3,47.1 
1441732035.7,286078801.1,24.3,46.6 
1441732055.8,286078794.0,24.3,46.1 
1441732075.9,286078802.3,24.3,46.6 
1441732096.0,286078802.6,24.3,46.6 
1441732115.3,286078799.4,24.3,46.6 
1441732135.4,286078800.9,24.3,46.6 
1441732155.5,286078797.5,24.3,46.6 
1441732175.6,286078801.8,24.3,47.1 
1441732195.8,286078801.1,24.3,47.1 
1441732215.9,286078799.1,24.3,46.6 
1441732236.0,286078800.5,24.3,46.6 
1441732255.2,286078800.7,23.6,47.1 
1441732275.3,286078803.1,24.3,46.6 
1441732295.5,286078797.7,24.3,46.6 
1441732315.6,286078797.2,24.3,46.1 
1441732335.7,286078799.2,24.3,46.6 
1441732355.9,286078799.0,24.3,46.6 
1441732376.0,286078804.6,24.3,46.6 
1441732395.2,286078798.9,24.3,46.6 
1441732415.4,286078798.6,24.3,46.6 
1441732435.5,286078800.9,24.3,47.1 
1441732455.6,286078800.7,24.3,46.6 
1441732475.7,286078800.4,24.3,46.6 
1441732495.9,286078797.1,24.3,46.1 
1441732516.0,286078797.6,24.3,46.1 
1441732535.2,286078796.8,24.3,46.1 
1441732555.4,286078798.6,24.3,45.6 
1441732575.5,286078801.1,24.3,46.1 
1441732595.6,286078800.1,24.3,46.6 
1441732615.7,286078802.2,24.3,46.6 
1441732635.9,286078801.2,24.3,46.1 
1441732656.0,286078796.8,24.3,46.1 
1441732675.2,286078802.5,24.3,46.1 
1441732695.3,286078803.0,24.3,46.1 
1441732715.5,286078797.8,24.3,46.1 
1441732735.6,286078799.4,24.3,46.1 
1441732755.7,286078798.9,24.3,46.1 
1441732775.8,286078801.1,24.3,46.1 
1441732796.0,286078797.7,24.3,46.1 
1441732816.1,286078800.5,24.3,46.6 
1441732835.3,286078801.3,24.3,46.6 
1441732855.4,286078800.3,24.3,46.1 
1441732875.6,286078800.5,24.3,46.6 
1441732895.7,286078801.3,24.3,46.6 
1441732915.8,286078798.4,24.3,46.6 
1441732935.9,286078801.6,24.3,46.6 
1441732956.1,286078801.7,24.3,47.1 
1441732975.3,286078804.2,24.3,47.1 
1441732995.4,286078796.9,24.3,46.6 
1441733015.5,286078801.2,24.3,46.6 
1441733035.7,286078800.4,24.3,47.1 
1441733055.8,286078804.6,24.3,47.1 
1441733075.9,286078796.9,24.3,46.6 
1441733096.0,286078801.4,24.3,46.6 
1441733115.3,286078799.5,24.3,46.6 
1441733135.4,286078799.3,24.3,47.1 
1441733155.5,286078799.7,24.3,46.6 
1441733175.6,286078800.7,24.3,47.1 
1441733195.8,286078801.3,23.6,46.6 
1441733215.9,286078797.1,23.6,46.6 
1441733236.0,286078798.4,23.6,47.1 
1441733255.2,286078802.0,23.6,47.1 
1441733275.3,286078800.9,23.6,46.6 
1441733295.5,286078798.9,23.6,46.6 
1441733315.6,286078801.2,24.3,46.6 
1441733335.7,286078799.2,24.3,46.6 
1441733355.9,286078801.2,24.3,46.6 
1441733376.0,286078799.0,24.3,46.6 
1441733395.2,286078798.7,24.3,46.6 
1441733415.4,286078800.0,23.6,46.6 
1441733435.5,286078802.7,23.6,47.1 
1441733455.6,286078797.3,23.6,47.1 
1441733475.7,286078798.5,23.6,46.6 
1441733495.9,286078803.1,24.3,46.6 
1441733516.0,286078799.1,24.3,46.6 
1441733535.2,286078798.8,24.3,46.6 
1441733555.4,286078800.4,24.3,46.6 
1441733575.5,286078800.9,24.3,47.1 
1441733595.6,286078799.0,24.3,46.6 
1441733615.7,286078800.7,24.3,46.6 
1441733635.9,286078798.2,24.3,46.6 
1441733656.0,286078799.9,24.3,46.6 
1441733675.2,286078799.8,24.3,46.6 
1441733695.4,286078799.7,24.3,46.6 
1441733715.5,286078797.1,24.3,46.6 
1441733735.6,286078797.4,24.3,46.1 
1441733755.8,286078803.0,24.3,46.6 
1441733775.9,286078801.4,24.3,46.6 
1441733796.0,286078800.8,24.3,46.6 
1441733815.2,286078802.5,24.3,46.6 
1441733835.4,286078800.5,24.3,46.6 
1441733855.5,286078798.4,24.3,46.6 
1441733875.6,286078801.2,24.3,47.1 
1441733895.8,286078800.9,24.3,47.1 
1441733915.9,286078798.4,24.3,47.1 
1441733936.0,286078804.5,24.3,46.6 
1441733955.2,286078799.2,23.6,47.1 
1441733975.4,286078800.9,24.3,46.6 
1441733995.5,286078801.3,24.3,46.6 
1441734015.6,286078799.6,24.3,46.6 
1441734035.7,286078798.9,23.6,47.1 
1441734055.9,286078799.7,23.6,46.6 
1441734076.0,286078801.1,23.6,46.6 
1441734096.1,286078797.1,23.6,47.1 
1441734115.3,286078801.4,23.6,47.1 
1441734135.4,286078797.2,23.6,46.6 
1441734155.6,286078801.2,23.6,47.1 
1441734175.7,286078798.8,23.6,47.1 
1441734195.8,286078800.5,23.6,47.1 
1441734216.0,286078800.4,23.6,47.1 
1441734236.1,286078801.2,23.6,47.1 
1441734255.3,286078798.5,23.6,47.1 
1441734275.4,286078801.9,23.6,46.6 
1441734295.6,286078798.7,23.6,47.1 
1441734315.7,286078803.0,23.6,47.1 
1441734335.8,286078798.8,23.6,47.1 
1441734356.0,286078798.9,23.6,46.6 
1441734376.1,286078798.8,23.6,46.6 
1441734395.3,286078802.6,23.6,47.1 
1441734415.4,286078797.1,23.6,47.1 
1441734435.6,286078803.1,23.6,47.1 
1441734455.7,286078797.1,23.6,47.1 
1441734475.8,286078800.6,23.6,46.6 
1441734495.9,286078803.0,23.6,47.1 
1441734516.1,286078799.2,23.6,47.1 
1441734535.3,286078798.8,23.6,46.6 
1441734555.4,286078800.5,23.6,47.1 
1441734575.5,286078798.6,23.6,47.1 
1441734595.7,286078800.5,23.6,46.6 
1441734615.8,286078802.7,23.6,46.6 
1441734635.9,286078797.2,23.6,46.6 
1441734656.0,286078803.1,23.6,47.1 
1441734675.3,286078799.2,23.6,47.1 
1441734695.4,286078799.7,23.6,47.1 
1441734715.5,286078798.9,23.6,47.1 
1441734735.6,286078801.3,23.6,46.6 
1441734755.8,286078798.6,23.6,46.6 
1441734775.9,286078801.5,23.6,47.1 
1441734796.0,286078798.8,23.6,46.6 
1441734815.2,286078801.1,23.6,46.6 
1441734835.3,286078796.8,23.6,47.1 
1441734855.5,286078801.7,23.6,46.6 
1441734875.6,286078800.3,23.6,47.1 
1441734895.7,286078800.5,23.6,47.1 
1441734915.8,286078801.5,23.6,47.1 
1441734936.0,286078797.3,23.6,47.1 
1441734956.1,286078801.6,23.6,46.6 
1441734975.3,286078800.0,23.6,47.1 
1441734995.4,286078798.5,23.6,46.6 
1441735015.6,286078800.5,23.6,47.1 
1441735035.7,286078800.3,23.6,47.1 
1441735055.8,286078800.5,23.6,47.1 
1441735075.9,286078800.3,23.6,47.1 
1441735096.1,286078800.3,23.6,47.1 
1441735115.3,286078801.0,23.6,46.6 
1441735135.4,286078801.3,23.6,46.6 
1441735155.5,286078799.9,23.6,47.1 
1441735175.7,286078797.4,23.6,47.1 
1441735195.8,286078800.8,23.6,47.1 
