#timestamp,LO_Frequency,Temp,Hum 
1441702816.0,286078802.4,23.6,47.1 
1441702835.3,286078801.5,23.6,47.1 
1441702855.4,286078799.0,23.6,47.1 
1441702875.5,286078801.2,23.6,47.1 
1441702895.6,286078799.9,23.6,46.6 
1441702915.8,286078797.4,23.6,47.1 
1441702935.9,286078800.2,23.6,47.1 
1441702956.0,286078798.9,23.6,47.1 
1441702975.3,286078802.4,23.6,47.1 
1441702995.4,286078799.9,23.6,47.1 
1441703015.5,286078797.5,23.6,47.1 
1441703035.6,286078800.6,23.6,47.1 
1441703055.8,286078801.4,23.6,47.1 
1441703075.9,286078797.4,23.6,47.1 
1441703096.0,286078800.2,23.6,47.1 
1441703115.2,286078801.2,23.6,47.1 
1441703135.4,286078803.1,23.6,47.1 
1441703155.5,286078799.5,23.6,47.1 
1441703175.6,286078798.8,23.6,47.1 
1441703195.7,286078800.9,23.6,47.1 
1441703215.9,286078799.8,23.6,47.1 
1441703236.0,286078798.9,23.6,47.1 
1441703255.2,286078798.9,23.6,47.1 
1441703275.3,286078801.3,23.6,47.1 
1441703295.5,286078801.3,23.6,47.1 
1441703315.6,286078801.0,23.6,47.1 
1441703335.7,286078797.0,23.6,47.1 
1441703355.8,286078802.8,23.6,47.1 
1441703376.0,286078800.7,23.6,47.1 
1441703396.1,286078799.2,23.6,47.1 
1441703415.3,286078797.0,23.6,47.1 
1441703435.4,286078800.3,23.6,47.1 
1441703455.6,286078798.8,23.6,46.6 
1441703475.7,286078800.3,23.6,47.1 
1441703495.8,286078801.1,23.6,47.1 
1441703516.0,286078799.7,23.6,47.1 
1441703536.1,286078799.3,23.6,47.1 
1441703555.3,286078798.9,23.6,47.1 
1441703575.5,286078798.8,23.6,47.1 
1441703595.6,286078804.3,23.6,47.1 
1441703615.7,286078799.9,23.6,47.1 
1441703635.8,286078796.9,23.6,47.1 
1441703656.0,286078800.3,23.6,47.1 
1441703676.1,286078800.6,23.6,47.6 
1441703695.3,286078801.1,23.6,47.1 
1441703715.4,286078798.5,23.6,47.1 
1441703735.6,286078803.1,23.6,47.1 
1441703755.7,286078796.8,23.6,47.1 
1441703775.8,286078802.9,23.6,47.1 
1441703795.9,286078798.6,23.6,46.6 
1441703816.1,286078799.1,23.6,47.1 
1441703835.3,286078801.2,23.6,46.6 
1441703855.4,286078799.3,23.6,47.1 
1441703875.5,286078800.3,23.6,47.1 
1441703895.7,286078798.7,23.6,47.1 
1441703915.8,286078800.0,23.6,47.1 
1441703935.9,286078800.4,23.6,47.1 
1441703956.1,286078798.4,23.6,47.1 
1441703975.3,286078802.4,23.6,47.1 
1441703995.4,286078801.2,23.6,47.1 
1441704015.5,286078797.3,23.6,46.6 
1441704035.7,286078800.0,23.6,46.6 
1441704055.8,286078803.5,23.6,46.6 
1441704075.9,286078799.9,23.6,47.1 
1441704096.0,286078801.4,23.6,46.6 
1441704115.3,286078796.8,23.6,46.6 
1441704135.4,286078800.4,23.6,46.6 
1441704155.5,286078798.7,23.6,47.1 
1441704175.7,286078801.2,23.6,47.1 
1441704195.8,286078801.5,23.6,47.1 
1441704215.9,286078801.1,23.6,47.1 
1441704236.0,286078799.3,23.6,47.1 
1441704255.3,286078798.9,23.6,47.1 
1441704275.4,286078801.0,23.6,46.6 
1441704295.5,286078798.1,23.6,46.6 
1441704315.6,286078799.7,23.6,47.1 
1441704335.8,286078799.0,23.6,47.1 
1441704355.9,286078801.5,23.6,47.1 
1441704376.0,286078798.9,23.6,47.1 
1441704395.2,286078801.2,23.6,47.1 
1441704415.4,286078798.5,23.6,46.6 
1441704435.5,286078800.9,23.6,46.6 
1441704455.6,286078798.6,23.6,46.6 
1441704475.7,286078802.7,23.6,46.6 
1441704495.9,286078797.3,23.6,47.1 
1441704516.0,286078802.6,23.6,47.1 
1441704535.2,286078799.3,23.6,47.1 
1441704555.3,286078799.1,23.6,47.1 
1441704575.5,286078801.4,23.6,46.6 
1441704595.6,286078797.5,23.6,47.1 
1441704615.7,286078802.8,23.6,47.1 
1441704635.9,286078799.3,23.6,47.1 
1441704656.0,286078799.9,23.6,47.1 
1441704676.1,286078801.2,23.6,47.1 
1441704695.3,286078796.8,23.6,47.1 
1441704715.4,286078802.7,23.6,47.1 
1441704735.6,286078799.6,23.6,47.1 
1441704755.7,286078801.0,23.6,47.1 
1441704775.8,286078799.4,23.6,47.1 
1441704795.9,286078797.3,23.6,47.1 
1441704816.1,286078800.8,23.6,46.6 
1441704835.3,286078799.7,23.6,47.1 
1441704855.4,286078799.6,23.6,47.1 
1441704875.5,286078797.3,23.6,47.6 
1441704895.7,286078801.8,23.6,47.1 
1441704915.8,286078800.7,23.6,47.6 
1441704935.9,286078800.2,23.6,47.1 
1441704956.0,286078800.7,23.6,47.1 
1441704975.3,286078800.8,23.6,47.1 
1441704995.4,286078801.5,23.6,47.1 
1441705015.5,286078799.5,23.6,47.1 
1441705035.6,286078797.5,23.6,47.1 
1441705055.8,286078801.0,23.6,47.1 
1441705075.9,286078799.1,23.6,47.6 
1441705096.0,286078800.7,23.6,47.1 
1441705115.2,286078799.2,23.6,47.6 
1441705135.4,286078801.2,23.6,47.1 
1441705155.5,286078799.0,23.6,47.1 
1441705175.6,286078798.9,23.6,47.1 
1441705195.7,286078800.1,23.6,47.1 
1441705215.9,286078801.3,23.6,47.1 
1441705236.0,286078801.5,23.6,47.1 
1441705255.2,286078797.7,23.6,47.1 
1441705275.3,286078799.2,23.6,47.1 
1441705295.5,286078800.5,23.6,47.1 
1441705315.6,286078798.7,23.6,47.1 
1441705335.7,286078803.0,23.6,47.1 
1441705355.9,286078797.0,23.6,47.1 
1441705376.0,286078804.6,23.6,47.1 
1441705395.3,286078796.8,23.6,47.1 
1441705415.4,286078801.0,23.6,46.6 
1441705435.5,286078799.6,23.6,46.6 
1441705455.7,286078799.1,23.6,47.1 
1441705475.8,286078798.5,23.6,47.1 
1441705495.9,286078802.9,23.6,47.1 
1441705516.0,286078799.7,23.6,47.1 
1441705535.3,286078798.6,23.6,47.1 
1441705555.4,286078801.2,23.6,47.1 
1441705575.5,286078800.9,23.6,47.1 
1441705595.6,286078801.0,23.6,47.1 
1441705615.8,286078801.5,23.6,47.1 
1441705635.9,286078797.2,23.6,46.6 
1441705656.0,286078800.9,23.6,47.1 
1441705675.2,286078797.2,23.6,46.6 
1441705695.4,286078799.6,23.6,47.1 
1441705715.5,286078801.5,23.6,47.1 
1441705735.6,286078799.2,23.6,47.1 
1441705755.7,286078798.7,23.6,47.1 
1441705775.9,286078799.3,23.6,47.1 
1441705796.0,286078801.2,23.6,47.1 
1441705815.2,286078800.5,23.6,47.1 
1441705835.3,286078802.9,23.6,47.1 
1441705855.5,286078797.1,23.6,47.1 
1441705875.6,286078800.3,23.6,47.1 
1441705895.7,286078801.1,23.6,47.1 
1441705915.9,286078799.4,23.6,47.1 
1441705936.0,286078798.7,23.6,47.1 
1441705956.1,286078801.0,23.6,47.1 
1441705975.3,286078798.7,23.6,47.1 
1441705995.5,286078801.2,23.6,47.1 
1441706015.6,286078799.1,23.6,47.1 
1441706035.7,286078801.1,23.6,47.1 
1441706055.8,286078798.6,23.6,47.1 
1441706076.0,286078802.6,23.6,46.6 
1441706096.1,286078798.5,23.6,46.6 
1441706115.3,286078800.7,23.6,46.6 
1441706135.4,286078798.7,23.6,46.6 
1441706155.5,286078798.8,23.6,46.6 
1441706175.7,286078800.0,23.6,47.1 
1441706195.8,286078800.2,23.6,46.6 
1441706215.9,286078802.5,23.6,46.6 
1441706236.0,286078801.3,23.6,46.6 
1441706255.3,286078799.7,23.6,46.6 
1441706275.4,286078799.4,23.6,46.6 
1441706295.5,286078801.2,23.6,46.6 
1441706315.6,286078799.5,23.6,47.1 
1441706335.8,286078799.3,23.6,47.1 
1441706355.9,286078798.9,23.6,47.1 
1441706376.0,286078799.5,23.6,47.1 
1441706395.2,286078801.5,23.6,47.1 
