#timestamp,LO_Frequency,Temp,Hum 
1441681216.0,286078800.7,23.6,46.1 
1441681235.2,286078798.6,23.6,46.1 
1441681255.3,286078799.2,23.6,46.1 
1441681275.5,286078797.5,23.6,45.6 
1441681295.6,286078801.2,23.6,45.6 
1441681315.7,286078799.4,23.6,46.1 
1441681335.8,286078798.4,23.6,46.1 
1441681356.0,286078800.4,23.6,46.1 
1441681376.1,286078803.0,23.6,46.1 
1441681395.3,286078804.2,23.6,46.1 
1441681415.4,286078797.7,23.6,46.1 
1441681435.6,286078801.3,23.6,46.1 
1441681455.7,286078796.9,23.6,46.1 
1441681475.8,286078802.4,23.6,46.1 
1441681495.9,286078798.1,23.6,46.1 
1441681516.1,286078800.9,23.6,45.6 
1441681535.3,286078798.4,23.6,46.1 
1441681555.4,286078799.6,23.6,46.1 
1441681575.5,286078798.8,23.6,46.1 
1441681595.7,286078800.8,23.6,46.1 
1441681615.8,286078800.5,23.6,46.1 
1441681635.9,286078799.5,23.6,46.1 
1441681656.0,286078800.7,23.6,46.1 
1441681675.3,286078803.0,23.6,46.1 
1441681695.4,286078796.8,23.6,46.6 
1441681715.5,286078804.3,23.6,46.1 
1441681735.6,286078801.5,23.6,46.1 
1441681755.8,286078795.9,23.6,46.1 
1441681775.9,286078801.2,23.6,46.1 
1441681796.0,286078795.4,23.6,46.1 
1441681815.2,286078802.0,23.6,46.1 
1441681835.3,286078800.2,23.6,46.1 
1441681855.5,286078804.1,23.6,46.1 
1441681875.6,286078800.4,23.6,46.1 
1441681895.8,286078797.6,23.6,46.1 
1441681915.9,286078798.1,23.6,46.1 
1441681936.0,286078800.4,23.6,46.1 
1441681955.3,286078799.7,23.6,46.1 
1441681975.4,286078801.3,23.6,46.1 
1441681995.5,286078800.2,23.6,46.1 
1441682015.6,286078800.9,23.6,46.1 
1441682035.8,286078799.4,23.6,46.1 
1441682055.9,286078801.1,23.6,46.1 
1441682076.0,286078800.8,23.6,46.1 
1441682095.2,286078800.2,23.6,46.1 
1441682115.4,286078799.0,23.6,46.1 
1441682135.5,286078800.6,23.6,46.1 
1441682155.6,286078800.3,23.6,46.1 
1441682175.7,286078799.0,23.6,46.1 
1441682195.9,286078800.6,23.6,46.6 
1441682216.0,286078800.0,23.6,46.1 
1441682235.2,286078802.2,23.6,46.1 
1441682255.3,286078802.6,23.6,46.1 
1441682275.5,286078796.4,23.6,46.1 
1441682295.6,286078798.6,23.6,46.1 
1441682315.7,286078800.2,23.6,46.1 
1441682335.8,286078801.3,23.6,46.1 
1441682356.0,286078797.1,23.6,46.1 
1441682376.1,286078798.4,23.6,46.1 
1441682395.3,286078802.2,23.6,46.1 
1441682415.5,286078803.0,23.6,46.1 
1441682435.6,286078801.3,23.6,46.1 
1441682455.7,286078799.0,23.6,46.1 
1441682475.8,286078801.1,23.6,46.6 
1441682496.0,286078797.1,23.6,46.6 
1441682515.2,286078798.4,23.6,46.6 
1441682535.3,286078800.7,23.6,46.6 
1441682555.5,286078800.5,23.6,46.6 
1441682575.6,286078802.4,23.6,46.6 
1441682595.7,286078802.9,23.6,46.6 
1441682615.8,286078801.4,23.6,46.6 
1441682636.0,286078799.9,23.6,46.6 
1441682656.1,286078798.7,23.6,46.6 
1441682675.3,286078798.8,23.6,46.6 
1441682695.5,286078799.1,23.6,46.6 
1441682715.6,286078796.8,23.6,46.1 
1441682735.7,286078804.6,23.6,46.1 
1441682755.8,286078797.5,23.6,46.1 
1441682776.0,286078800.5,23.6,46.1 
1441682796.1,286078801.4,23.6,46.1 
1441682815.3,286078796.8,23.6,46.1 
1441682835.4,286078803.1,23.6,46.1 
1441682855.6,286078798.5,23.6,46.1 
1441682875.7,286078800.0,23.6,46.1 
1441682895.8,286078798.4,23.6,46.1 
1441682916.0,286078802.3,23.6,46.1 
1441682936.1,286078800.3,23.6,46.1 
1441682955.3,286078803.1,23.6,46.1 
1441682975.4,286078797.0,23.6,46.1 
1441682995.6,286078800.4,23.6,46.1 
1441683015.7,286078799.0,23.6,46.1 
1441683035.8,286078801.2,23.6,46.1 
1441683055.9,286078799.7,23.6,46.1 
1441683076.1,286078795.7,23.6,46.1 
1441683095.3,286078803.9,23.6,46.1 
1441683115.4,286078799.3,23.6,46.1 
1441683135.5,286078798.8,23.6,46.1 
1441683155.7,286078802.9,23.6,46.1 
1441683175.8,286078797.9,23.6,46.1 
1441683195.9,286078798.2,23.6,46.1 
1441683216.0,286078798.1,23.6,46.1 
1441683235.3,286078799.5,23.6,46.1 
1441683255.4,286078799.3,23.6,46.1 
1441683275.5,286078800.4,23.6,46.1 
1441683295.6,286078801.1,23.6,46.1 
1441683315.8,286078800.8,23.6,46.1 
1441683335.9,286078800.4,23.6,46.1 
1441683356.0,286078799.2,23.6,46.1 
1441683375.2,286078800.1,23.6,46.1 
1441683395.4,286078802.4,23.6,46.1 
1441683415.5,286078800.8,23.6,46.6 
1441683435.6,286078801.2,23.6,46.1 
1441683455.7,286078795.2,23.6,46.1 
1441683475.9,286078801.1,23.6,46.1 
1441683496.0,286078802.1,23.6,46.1 
1441683516.1,286078801.0,23.6,46.1 
1441683535.3,286078798.5,23.6,46.1 
1441683555.5,286078800.7,23.6,46.1 
1441683575.6,286078798.6,23.6,46.1 
1441683595.7,286078800.6,23.6,46.6 
1441683615.8,286078802.7,23.6,46.1 
1441683636.0,286078799.5,23.6,46.1 
1441683656.1,286078798.7,23.6,46.1 
1441683675.3,286078800.6,23.6,46.1 
1441683695.5,286078796.9,23.6,46.1 
1441683715.6,286078803.1,23.6,46.1 
1441683735.8,286078798.4,23.6,46.1 
1441683755.9,286078800.1,23.6,46.1 
1441683776.0,286078801.2,23.6,46.1 
1441683795.2,286078797.4,23.6,46.1 
1441683815.4,286078802.9,23.6,46.1 
1441683835.5,286078801.3,23.6,46.1 
1441683855.6,286078799.8,23.6,46.6 
1441683875.8,286078795.8,23.6,46.1 
1441683895.9,286078798.8,23.6,46.1 
1441683916.0,286078798.8,23.6,46.1 
1441683935.2,286078800.8,23.6,46.1 
1441683955.4,286078800.2,23.6,46.1 
1441683975.5,286078801.7,23.6,46.1 
1441683995.6,286078802.7,23.6,46.1 
1441684015.7,286078801.5,23.6,46.1 
1441684035.9,286078798.1,23.6,46.1 
1441684056.0,286078798.7,23.6,46.1 
1441684076.1,286078796.9,23.6,46.1 
1441684095.3,286078800.2,23.6,46.1 
1441684115.4,286078799.0,23.6,46.1 
1441684135.6,286078798.5,23.6,46.1 
1441684155.7,286078799.6,23.6,46.1 
1441684175.8,286078802.3,23.6,46.1 
1441684195.9,286078801.3,23.6,46.1 
1441684216.1,286078795.9,23.6,46.1 
1441684235.3,286078801.6,23.6,46.1 
1441684255.4,286078802.7,23.6,46.1 
1441684275.5,286078801.5,23.6,46.1 
1441684295.7,286078799.0,23.6,46.1 
1441684315.8,286078802.6,23.6,46.1 
1441684335.9,286078798.4,23.6,46.1 
1441684356.0,286078801.4,23.6,46.6 
1441684375.3,286078801.2,23.6,46.6 
1441684395.4,286078799.6,23.6,46.1 
1441684415.5,286078798.6,23.6,46.1 
1441684435.6,286078800.7,23.6,46.6 
1441684455.8,286078801.3,23.6,46.6 
1441684475.9,286078800.4,23.6,46.6 
1441684496.0,286078800.8,23.6,46.6 
1441684515.3,286078799.1,23.6,46.6 
1441684535.4,286078801.0,23.6,46.6 
1441684555.5,286078801.3,23.6,46.1 
1441684575.6,286078798.6,23.6,46.6 
1441684595.8,286078802.4,23.6,46.6 
1441684615.9,286078796.8,23.6,46.6 
1441684636.0,286078800.4,23.6,46.1 
1441684655.2,286078801.1,23.6,46.1 
1441684675.4,286078798.5,23.6,46.6 
1441684695.5,286078802.3,23.6,46.6 
1441684715.6,286078798.7,23.6,46.6 
1441684735.7,286078800.3,23.6,46.6 
1441684755.9,286078799.4,23.6,46.6 
1441684776.0,286078798.7,23.6,46.1 
1441684796.1,286078802.3,23.6,46.6 
