# file name; noise; peak f.; mag.; duration
20150908230022898_OBSJAROMER-R2_met.fits;0.271984;10628.9;0.62851;0.341333
20150908230032114_OBSJAROMER-R2_snap.fits;0.131746;10595.2;0.125699;0
20150908230132189_OBSJAROMER-R2_snap.fits;0.19761;10557.1;0.112408;0
20150908230232264_OBSJAROMER-R2_snap.fits;0.121289;10639.2;0.139147;0
20150908230348381_OBSJAROMER-R2_met.fits;0.179871;10605.5;0.3945;0.341333
20150908230332338_OBSJAROMER-R2_snap.fits;0.129513;10593.8;0.141845;0
20150908230429853_OBSJAROMER-R2_met.fits;0.178509;10601.1;0.444549;0.170667
20150908230432413_OBSJAROMER-R2_snap.fits;0.128394;10590.8;0.171027;0
20150908230533000_OBSJAROMER-R2_met.fits;0.259452;10640.6;0.810676;0.170667
20150908230612936_OBSJAROMER-R2_met.fits;0.250084;10595.2;0.752095;0.341333
20150908230532488_OBSJAROMER-R2_snap.fits;0.147964;10593.8;0.128665;0
20150908230632562_OBSJAROMER-R2_snap.fits;0.132004;10599.6;0.166705;0
20150908230806088_OBSJAROMER-R2_met.fits;0.0860226;10595.2;0.175423;0.170667
20150908230811720_OBSJAROMER-R2_met.fits;0.146508;10602.5;0.883483;1.024
20150908230817864_OBSJAROMER-R2_met.fits;0.131766;10611.3;0.275754;0.170667
20150908230732637_OBSJAROMER-R2_snap.fits;0.143496;10598.1;0.160908;0
20150908230851314_OBSJAROMER-R2_met.fits;0.0896082;10549.8;0.187265;0.170667
20150908230832712_OBSJAROMER-R2_snap.fits;0.126111;10633.3;0.136419;0
20150908230932786_OBSJAROMER-R2_snap.fits;0.158998;10599.6;0.146621;0
20150908231114845_OBSJAROMER-R2_met.fits;0.124883;10577.6;0.269751;0.170667
20150908231123037_OBSJAROMER-R2_met.fits;0.209562;10549.8;0.838019;0.170667
20150908231032861_OBSJAROMER-R2_snap.fits;0.220134;10647.9;0.145969;0
20150908231132936_OBSJAROMER-R2_snap.fits;0.215117;10599.6;0.149375;0
20150908231248370_OBSJAROMER-R2_met.fits;0.139331;10598.1;0.280921;0.170667
20150908231308338_OBSJAROMER-R2_met.fits;0.146115;10595.2;0.369997;0.170667
20150908231314482_OBSJAROMER-R2_met.fits;0.1087;10589.4;0.225484;0.170667
20150908231233010_OBSJAROMER-R2_snap.fits;0.175803;10647.9;0.160686;0
20150908231333085_OBSJAROMER-R2_snap.fits;0.286095;10624.5;0.135889;0
20150908231522994_OBSJAROMER-R2_met.fits;0.338873;10626;0.944618;0.341333
20150908231433160_OBSJAROMER-R2_snap.fits;0.1296;10587.9;0.157644;0
20150908231533234_OBSJAROMER-R2_snap.fits;0.17107;10601.1;0.134434;0
20150908231633309_OBSJAROMER-R2_snap.fits;0.146688;10645;0.149873;0
20150908231736626_OBSJAROMER-R2_met.fits;0.126457;10590.8;0.34682;0.341333
20150908231733384_OBSJAROMER-R2_snap.fits;0.183411;10599.6;0.134009;0
20150908231843016_OBSJAROMER-R2_met.fits;0.192313;10589.4;1.17699;0.170667
20150908231855986_OBSJAROMER-R2_met.fits;0.108314;10574.7;0.245518;0.170667
20150908231908786_OBSJAROMER-R2_met.fits;0.194589;10599.6;0.406463;0.170667
20150908231833458_OBSJAROMER-R2_snap.fits;0.168721;10599.6;0.126024;0
20150908231933533_OBSJAROMER-R2_snap.fits;0.168118;10599.6;0.130158;0
20150908232041117_OBSJAROMER-R2_met.fits;0.133646;10554.2;0.317294;0.170667
20150908232049480_OBSJAROMER-R2_met.fits;0.14022;10647.9;0.283824;0.170667
20150908232108424_OBSJAROMER-R2_met.fits;0.137896;10599.6;0.282829;0.170667
20150908232033608_OBSJAROMER-R2_snap.fits;0.12071;10599.6;0.149286;0
20150908232133682_OBSJAROMER-R2_snap.fits;0.179272;10568.8;0.122875;0
20150908232252872_OBSJAROMER-R2_met.fits;0.159007;10592.3;0.386363;0.341333
20150908232305160_OBSJAROMER-R2_met.fits;0.108381;10601.1;0.274942;0.170667
20150908232233757_OBSJAROMER-R2_snap.fits;0.113011;10590.8;0.150065;0
20150908232348850_OBSJAROMER-R2_met.fits;0.170219;10602.5;0.372561;0.170667
20150908232422984_OBSJAROMER-R2_met.fits;0.354991;10646.5;1.21474;0.341333
20150908232333832_OBSJAROMER-R2_snap.fits;0.151916;10601.1;0.127801;0
20150908232433906_OBSJAROMER-R2_snap.fits;0.172321;10618.7;0.137506;0
20150908232628936_OBSJAROMER-R2_met.fits;0.205258;10605.5;0.448362;0.170667
20150908232533981_OBSJAROMER-R2_snap.fits;0.190909;10605.5;0.179005;0
20150908232649074_OBSJAROMER-R2_met.fits;0.144688;10602.5;0.342885;0.170667
20150908232634056_OBSJAROMER-R2_snap.fits;0.12907;10647.9;0.119977;0
20150908232734130_OBSJAROMER-R2_snap.fits;0.152722;10602.5;0.105121;0
20150908232834205_OBSJAROMER-R2_snap.fits;0.161018;10602.5;0.162156;0
20150908232953053_OBSJAROMER-R2_met.fits;0.254432;10642.1;0.865329;0.170667
20150908233010290_OBSJAROMER-R2_met.fits;0.124098;10582;0.309671;0.170667
20150908232934280_OBSJAROMER-R2_snap.fits;0.170718;10601.1;0.21838;0
20150908233042888_OBSJAROMER-R2_met.fits;0.285638;10577.6;0.587562;0.341333
20150908233052957_OBSJAROMER-R2_met.fits;0.271795;10554.2;0.75778;0.170667
20150908233117021_OBSJAROMER-R2_met.fits;0.149173;10585;0.331253;0.170667
20150908233034354_OBSJAROMER-R2_snap.fits;0.702889;10599.6;0.818368;0
20150908233202930_OBSJAROMER-R2_met.fits;0.182078;10601.1;0.714719;0.341333
20150908233213000_OBSJAROMER-R2_met.fits;0.256512;10563;1.16667;1.87733
20150908233134429_OBSJAROMER-R2_snap.fits;2.33862;10563;0.671992;0
20150908233322290_OBSJAROMER-R2_met.fits;0.113539;10601.1;0.283043;0.170667
20150908233329458_OBSJAROMER-R2_met.fits;0.103807;10599.6;0.209173;0.170667
20150908233234504_OBSJAROMER-R2_snap.fits;0.203289;10601.1;0.534156;0
20150908233333042_OBSJAROMER-R2_met.fits;0.203289;10601.1;0.534156;0.170667
20150908233342941_OBSJAROMER-R2_met.fits;0.235702;10577.6;0.805067;0.341333
20150908233353010_OBSJAROMER-R2_met.fits;0.188212;10647.9;0.709968;0.170667
20150908233423730_OBSJAROMER-R2_met.fits;0.150362;10599.6;0.366422;0.170667
20150908233334578_OBSJAROMER-R2_snap.fits;1.28758;10634.8;1.2622;0
20150908233434653_OBSJAROMER-R2_snap.fits;0.24943;10599.6;0.339297;0
20150908233609032_OBSJAROMER-R2_met.fits;0.156696;10601.1;0.388302;0.170667
20150908233534728_OBSJAROMER-R2_snap.fits;0.174048;10555.7;0.141674;0
20150908233648285_OBSJAROMER-R2_met.fits;0.182141;10592.3;0.411173;0.170667
20150908233634802_OBSJAROMER-R2_snap.fits;0.130856;10551.3;0.148075;0
20150908233754162_OBSJAROMER-R2_met.fits;0.0949785;10614.3;0.232016;0.170667
20150908233808840_OBSJAROMER-R2_met.fits;0.193399;10608.4;0.405745;0.170667
20150908233734877_OBSJAROMER-R2_snap.fits;0.16281;10601.1;0.147127;0
20150908233922909_OBSJAROMER-R2_met.fits;0.219006;10579.1;0.58913;0.341333
20150908233834952_OBSJAROMER-R2_snap.fits;0.124619;10608.4;0.144717;0
20150908233944754_OBSJAROMER-R2_met.fits;0.144176;10590.8;0.323793;0.341333
20150908233935026_OBSJAROMER-R2_snap.fits;0.191684;10624.5;0.148469;0
20150908234042952_OBSJAROMER-R2_met.fits;0.267293;10647.9;0.579521;0.341333
20150908234048925_OBSJAROMER-R2_met.fits;0.163494;10593.8;0.358377;0.170667
20150908234109064_OBSJAROMER-R2_met.fits;0.169483;10631.8;0.410108;0.170667
20150908234128178_OBSJAROMER-R2_met.fits;0.174314;10599.6;0.349972;0.341333
20150908234035101_OBSJAROMER-R2_snap.fits;0.22108;10599.6;0.169265;0
20150908234148317_OBSJAROMER-R2_met.fits;0.162365;10601.1;0.415517;0.170667
20150908234212893_OBSJAROMER-R2_met.fits;0.209016;10598.1;0.528781;0.341333
20150908234135176_OBSJAROMER-R2_snap.fits;0.106799;10599.6;0.152399;0
20150908234235250_OBSJAROMER-R2_snap.fits;0.136293;10606.9;0.122531;0
20150908234337202_OBSJAROMER-R2_met.fits;0.187933;10637.7;0.381713;0.170667
20150908234342664_OBSJAROMER-R2_met.fits;0.140875;10601.1;0.295887;0.170667
20150908234352904_OBSJAROMER-R2_met.fits;0.2053;10564.5;0.57645;0.341333
20150908234335325_OBSJAROMER-R2_snap.fits;0.141227;10552.7;0.1288;0
20150908234433010_OBSJAROMER-R2_met.fits;0.29074;10633.3;0.937334;0.170667
20150908234511410_OBSJAROMER-R2_met.fits;0.184739;10624.5;1.1178;0.512
20150908234528989_OBSJAROMER-R2_met.fits;0.129269;10617.2;0.417542;0.170667
20150908234435400_OBSJAROMER-R2_snap.fits;0.130966;10549.8;0.129656;0
20150908234535474_OBSJAROMER-R2_snap.fits;0.156723;10555.7;0.153987;0
20150908234708658_OBSJAROMER-R2_met.fits;0.170763;10626;0.379272;0.170667
20150908234728797_OBSJAROMER-R2_met.fits;0.169992;10621.6;0.354937;0.170667
20150908234635549_OBSJAROMER-R2_snap.fits;0.17248;10549.8;0.141095;0
20150908234749789_OBSJAROMER-R2_met.fits;0.134159;10604;0.323626;0.170667
20150908234828360_OBSJAROMER-R2_met.fits;0.141394;10605.5;0.284291;0.170667
20150908234735624_OBSJAROMER-R2_snap.fits;0.131843;10623;0.140982;0
20150908234908466_OBSJAROMER-R2_met.fits;0.182081;10601.1;0.400991;0.170667
20150908234835698_OBSJAROMER-R2_snap.fits;0.209299;10601.1;0.0912281;0
20150908234935773_OBSJAROMER-R2_snap.fits;0.153806;10601.1;0.125402;0
20150908235035848_OBSJAROMER-R2_snap.fits;0.170971;10565.9;0.133119;0
20150908235135922_OBSJAROMER-R2_snap.fits;0.114348;10643.6;0.136438;0
20150908235235997_OBSJAROMER-R2_snap.fits;0.138446;10554.2;0.135733;0
20150908235336072_OBSJAROMER-R2_snap.fits;0.143772;10598.1;0.152946;0
20150908235436146_OBSJAROMER-R2_snap.fits;0.133369;10558.6;0.123591;0
20150908235548338_OBSJAROMER-R2_met.fits;0.166294;10595.2;0.383319;0.170667
20150908235536221_OBSJAROMER-R2_snap.fits;0.15159;10549.8;0.138576;0
20150908235728861_OBSJAROMER-R2_met.fits;0.157091;10609.9;0.404916;0.170667
20150908235636296_OBSJAROMER-R2_snap.fits;0.164314;10560.1;0.124188;0
20150908235749000_OBSJAROMER-R2_met.fits;0.185469;10599.6;0.465188;0.170667
20150908235808285_OBSJAROMER-R2_met.fits;0.17323;10631.8;0.416298;0.170667
20150908235736370_OBSJAROMER-R2_snap.fits;0.168878;10554.2;0.0929702;0
20150908235848562_OBSJAROMER-R2_met.fits;0.162188;10599.6;0.333508;0.170667
20150908235902898_OBSJAROMER-R2_met.fits;0.299195;10568.8;0.62624;0.341333
20150908235927645_OBSJAROMER-R2_met.fits;0.119123;10551.3;0.240471;0.170667
20150908235836445_OBSJAROMER-R2_snap.fits;0.154584;10602.5;0.115297;0
20150908235936520_OBSJAROMER-R2_snap.fits;0.0856428;10612.8;0.144534;0
