# file name; noise; peak f.; mag.; duration
20150908080046152_OBSJAROMER-R2_met.fits;0.157095;10601.1;0.362424;0.170667
20150908080050077_OBSJAROMER-R2_met.fits;0.167885;10636.2;0.447928;0.170667
20150908080024989_OBSJAROMER-R2_snap.fits;0.20647;10642.1;0.158077;0
20150908080129501_OBSJAROMER-R2_met.fits;0.226864;10599.6;0.501085;0.170667
20150908080149640_OBSJAROMER-R2_met.fits;0.176873;10596.7;0.380197;0.170667
20150908080153906_OBSJAROMER-R2_met.fits;0.215818;10640.6;0.751489;0.341333
20150908080125064_OBSJAROMER-R2_snap.fits;0.199819;10645;0.186031;0
20150908080223944_OBSJAROMER-R2_met.fits;0.50502;10608.4;1.09498;0.341333
20150908080229576_OBSJAROMER-R2_met.fits;0.132911;10555.7;0.289652;0.170667
20150908080225138_OBSJAROMER-R2_snap.fits;0.24455;10646.5;0.141448;0
20150908080333917_OBSJAROMER-R2_met.fits;0.261919;10596.7;0.711062;0.341333
20150908080325213_OBSJAROMER-R2_snap.fits;0.15294;10599.6;0.126385;0
20150908080429725_OBSJAROMER-R2_met.fits;0.222102;10606.9;0.447692;0.170667
20150908080433992_OBSJAROMER-R2_met.fits;0.337401;10599.6;1.18964;0.341333
20150908080425288_OBSJAROMER-R2_snap.fits;0.144783;10636.2;0.238404;0
20150908080523997_OBSJAROMER-R2_met.fits;0.332482;10636.2;1.13031;0.170667
20150908080606493_OBSJAROMER-R2_met.fits;0.173736;10549.8;0.355442;0.170667
20150908080525362_OBSJAROMER-R2_snap.fits;0.684494;10617.2;0.640679;0
20150908080625437_OBSJAROMER-R2_snap.fits;1.05496;10599.6;1.26358;0
20150908080723634_OBSJAROMER-R2_met.fits;0.173243;10585;0.657731;0.341333
20150908080733874_OBSJAROMER-R2_met.fits;0.148605;10558.6;0.445386;0.341333
20150908080725512_OBSJAROMER-R2_snap.fits;1.25635;10587.9;1.44406;0
20150908080829341_OBSJAROMER-R2_met.fits;0.183197;10593.8;0.407891;0.170667
20150908080853917_OBSJAROMER-R2_met.fits;0.148214;10645;0.695169;0.341333
20150908080825586_OBSJAROMER-R2_snap.fits;1.1865;10598.1;0.317636;0
20150908081010034_OBSJAROMER-R2_met.fits;0.257534;10608.4;0.524222;0.170667
20150908080925661_OBSJAROMER-R2_snap.fits;0.246171;10598.1;0.111204;0
20150908081029320_OBSJAROMER-R2_met.fits;0.167843;10615.7;0.405492;0.170667
20150908081025736_OBSJAROMER-R2_snap.fits;0.211816;10599.6;0.164484;0
20150908081125810_OBSJAROMER-R2_snap.fits;0.207519;10549.8;0.171657;0
20150908081227080_OBSJAROMER-R2_met.fits;0.142012;10609.9;0.300378;0.170667
20150908081254728_OBSJAROMER-R2_met.fits;0.126087;10647.9;0.268718;0.170667
20150908081225885_OBSJAROMER-R2_snap.fits;0.204864;10601.1;0.135367;0
20150908081418866_OBSJAROMER-R2_met.fits;0.197328;10549.8;0.403;0.170667
20150908081325960_OBSJAROMER-R2_snap.fits;0.179664;10647.9;0.144585;0
20150908081426034_OBSJAROMER-R2_snap.fits;0.163605;10630.4;0.144009;0
20150908081529352_OBSJAROMER-R2_met.fits;0.178298;10602.5;0.357339;0.170667
20150908081601096_OBSJAROMER-R2_met.fits;0.0928432;10599.6;0.198139;0.170667
20150908081526109_OBSJAROMER-R2_snap.fits;0.125107;10645;0.117233;0
20150908081629768_OBSJAROMER-R2_met.fits;0.196406;10615.7;0.490788;0.341333
20150908081643933_OBSJAROMER-R2_met.fits;0.414645;10633.3;1.02255;0.341333
20150908081703901_OBSJAROMER-R2_met.fits;0.31776;10579.1;0.709839;0.341333
20150908081626184_OBSJAROMER-R2_snap.fits;0.167467;10549.8;0.107093;0
20150908081733938_OBSJAROMER-R2_met.fits;0.531675;10646.5;1.06511;0.341333
20150908081814045_OBSJAROMER-R2_met.fits;0.237373;10636.2;0.534098;0.170667
20150908081726258_OBSJAROMER-R2_snap.fits;0.164572;10558.6;0.17611;0
20150908081826333_OBSJAROMER-R2_snap.fits;0.165592;10643.6;0.176281;0
20150908081953885_OBSJAROMER-R2_met.fits;0.316472;10593.8;0.686595;0.341333
20150908081926408_OBSJAROMER-R2_snap.fits;0.161319;10645;0.147589;0
20150908082026482_OBSJAROMER-R2_snap.fits;0.144545;10601.1;0.131104;0
20150908082126557_OBSJAROMER-R2_snap.fits;0.184262;10589.4;0.154476;0
20150908082226632_OBSJAROMER-R2_snap.fits;0.149812;10599.6;0.130748;0
20150908082326706_OBSJAROMER-R2_snap.fits;0.248085;10571.8;0.177237;0
20150908082426781_OBSJAROMER-R2_snap.fits;0.134452;10645;0.122569;0
20150908082533853_OBSJAROMER-R2_met.fits;0.207519;10623;0.442059;0.341333
20150908082526856_OBSJAROMER-R2_snap.fits;0.164824;10636.2;0.108578;0
20150908082626930_OBSJAROMER-R2_snap.fits;0.182055;10605.5;0.136523;0
20150908082813938_OBSJAROMER-R2_met.fits;0.276591;10643.6;0.74488;0.170667
20150908082727005_OBSJAROMER-R2_snap.fits;0.155707;10601.1;0.126656;0
20150908082827080_OBSJAROMER-R2_snap.fits;0.159628;10589.4;0.170478;0
20150908082927154_OBSJAROMER-R2_snap.fits;0.146153;10599.6;0.135431;0
20150908083032349_OBSJAROMER-R2_met.fits;0.148821;10640.6;0.353419;0.170667
20150908083053000_OBSJAROMER-R2_met.fits;0.159483;10608.4;0.704087;0.341333
20150908083027229_OBSJAROMER-R2_snap.fits;0.190874;10561.5;0.111527;0
20150908083203997_OBSJAROMER-R2_met.fits;0.213768;10592.3;0.946483;0.341333
20150908083127304_OBSJAROMER-R2_snap.fits;0.122491;10598.1;0.171958;0
20150908083249565_OBSJAROMER-R2_met.fits;0.155852;10592.3;0.490828;0.170667
20150908083323869_OBSJAROMER-R2_met.fits;0.146108;10647.9;0.377847;0.341333
20150908083227378_OBSJAROMER-R2_snap.fits;0.166926;10631.8;0.151834;0
20150908083329842_OBSJAROMER-R2_met.fits;0.188166;10599.6;0.464135;0.170667
20150908083327453_OBSJAROMER-R2_snap.fits;0.138555;10602.5;0.17355;0
20150908083429405_OBSJAROMER-R2_met.fits;0.176719;10601.1;0.393861;0.170667
20150908083449544_OBSJAROMER-R2_met.fits;0.183716;10624.5;0.395954;0.170667
20150908083427528_OBSJAROMER-R2_snap.fits;0.163878;10586.4;0.121294;0
20150908083553885_OBSJAROMER-R2_met.fits;0.166825;10549.8;0.556107;0.341333
20150908083527602_OBSJAROMER-R2_snap.fits;0.204498;10586.4;0.174248;0
20150908083630066_OBSJAROMER-R2_met.fits;0.176434;10582;0.375539;0.170667
20150908083710344_OBSJAROMER-R2_met.fits;0.233614;10609.9;0.709289;0.170667
20150908083627677_OBSJAROMER-R2_snap.fits;0.167555;10549.8;0.127685;0
20150908083729288_OBSJAROMER-R2_met.fits;0.129874;10645;0.277576;0.170667
20150908083743282_OBSJAROMER-R2_met.fits;0.184558;10583.5;0.577153;0.170667
20150908083727752_OBSJAROMER-R2_snap.fits;0.137892;10601.1;0.148659;0
20150908083843869_OBSJAROMER-R2_met.fits;0.265629;10589.4;0.54243;0.170667
20150908083912029_OBSJAROMER-R2_met.fits;0.123876;10634.8;0.261222;0.170667
20150908083827826_OBSJAROMER-R2_snap.fits;0.124145;10592.3;0.146552;0
20150908083938482_OBSJAROMER-R2_met.fits;0.111846;10599.6;0.241861;0.170667
20150908084008008_OBSJAROMER-R2_met.fits;0.112971;10602.5;0.281321;0.170667
20150908083927901_OBSJAROMER-R2_snap.fits;0.10049;10589.4;0.137399;0
20150908084113714_OBSJAROMER-R2_met.fits;0.145784;10598.1;0.301026;0.512
20150908084027976_OBSJAROMER-R2_snap.fits;0.166449;10586.4;0.195742;0
20150908084209352_OBSJAROMER-R2_met.fits;0.124029;10623;0.248649;0.170667
20150908084128050_OBSJAROMER-R2_snap.fits;0.162532;10646.5;0.149313;0
20150908084242290_OBSJAROMER-R2_met.fits;0.144509;10598.1;0.460566;0.170667
20150908084228125_OBSJAROMER-R2_snap.fits;0.175769;10596.7;0.139596;0
20150908084334173_OBSJAROMER-R2_met.fits;0.159709;10645;0.328312;0.170667
20150908084345437_OBSJAROMER-R2_met.fits;0.103895;10552.7;0.208903;2.048
20150908084349362_OBSJAROMER-R2_met.fits;0.169439;10609.9;0.459677;0.170667
20150908084328200_OBSJAROMER-R2_snap.fits;0.2166;10573.2;0.15542;0
20150908084428274_OBSJAROMER-R2_snap.fits;0.17413;10598.1;0.134458;0
20150908084528349_OBSJAROMER-R2_snap.fits;0.130557;10599.6;0.138331;0
20150908084629448_OBSJAROMER-R2_met.fits;0.193501;10627.4;0.450499;0.170667
20150908084628424_OBSJAROMER-R2_snap.fits;0.168982;10554.2;0.170329;0
20150908084729864_OBSJAROMER-R2_met.fits;0.192628;10611.3;0.391646;0.170667
20150908084750002_OBSJAROMER-R2_met.fits;0.193077;10617.2;0.410519;0.170667
20150908084728498_OBSJAROMER-R2_snap.fits;0.0994219;10646.5;0.12561;0
20150908084829256_OBSJAROMER-R2_met.fits;0.228286;10599.6;0.471322;0.170667
20150908084828573_OBSJAROMER-R2_snap.fits;0.146833;10599.6;0.162717;0
20150908084928648_OBSJAROMER-R2_snap.fits;0.140205;10573.2;0.182112;0
20150908085030770_OBSJAROMER-R2_met.fits;0.147889;10617.2;0.419019;1.024
20150908085121117_OBSJAROMER-R2_met.fits;0.107055;10549.8;0.263152;0.170667
20150908085028722_OBSJAROMER-R2_snap.fits;0.164055;10590.8;0.166876;0
20150908085129480_OBSJAROMER-R2_met.fits;0.184988;10598.1;0.506692;0.170667
20150908085137672_OBSJAROMER-R2_met.fits;0.120733;10549.8;0.304991;0.170667
20150908085128797_OBSJAROMER-R2_snap.fits;0.154243;10647.9;0.186835;0
20150908085313928_OBSJAROMER-R2_met.fits;0.270036;10646.5;0.595233;0.341333
20150908085228872_OBSJAROMER-R2_snap.fits;0.195063;10647.9;0.194827;0
20150908085349426_OBSJAROMER-R2_met.fits;0.177784;10580.6;0.404694;0.170667
20150908085423901_OBSJAROMER-R2_met.fits;0.153524;10611.3;0.67671;0.341333
20150908085328946_OBSJAROMER-R2_snap.fits;0.153612;10589.4;0.149564;0
20150908085429021_OBSJAROMER-R2_snap.fits;0.130138;10637.7;0.15388;0
20150908085530120_OBSJAROMER-R2_met.fits;0.215387;10596.7;0.455501;0.170667
20150908085623880_OBSJAROMER-R2_met.fits;0.245656;10549.8;0.654134;0.341333
20150908085529096_OBSJAROMER-R2_snap.fits;0.125354;10549.8;0.128795;0
20150908085709789_OBSJAROMER-R2_met.fits;0.215525;10611.3;0.465235;0.170667
20150908085629170_OBSJAROMER-R2_snap.fits;0.169177;10599.6;0.122602;0
20150908085809352_OBSJAROMER-R2_met.fits;0.181987;10599.6;0.370655;0.170667
20150908085729245_OBSJAROMER-R2_snap.fits;0.170502;10620.1;0.127802;0
20150908085910621_OBSJAROMER-R2_met.fits;0.15711;10586.4;0.442351;0.170667
20150908085915912_OBSJAROMER-R2_met.fits;0.0979081;10601.1;0.203556;0.170667
20150908085829320_OBSJAROMER-R2_snap.fits;0.159913;10586.4;0.152017;0
20150908085929736_OBSJAROMER-R2_met.fits;0.174899;10599.6;0.450869;0.170667
20150908085929394_OBSJAROMER-R2_snap.fits;0.150833;10599.6;0.139502;0
