#timestamp,LO_Frequency,Temp,Hum 
1441692015.8,286078800.6,23.6,46.1 
1441692035.9,286078799.3,23.6,46.1 
1441692056.0,286078797.1,23.6,45.6 
1441692075.2,286078800.7,23.6,46.1 
1441692095.4,286078800.5,23.6,46.1 
1441692115.5,286078801.1,23.6,46.1 
1441692135.6,286078798.7,23.6,46.1 
1441692155.7,286078801.7,23.6,46.1 
1441692175.9,286078803.0,23.6,46.1 
1441692196.0,286078798.8,23.6,46.1 
1441692216.1,286078801.5,23.6,45.6 
1441692235.3,286078800.7,23.6,46.1 
1441692255.5,286078799.5,23.6,45.6 
1441692275.6,286078797.3,23.6,46.1 
1441692295.7,286078798.5,23.6,45.6 
1441692315.8,286078799.6,23.6,46.1 
1441692336.0,286078799.6,23.6,45.6 
1441692356.1,286078797.5,23.6,45.6 
1441692375.3,286078798.6,23.6,45.6 
1441692395.4,286078801.6,23.6,45.6 
1441692415.6,286078801.4,23.6,45.6 
1441692435.7,286078800.7,23.6,45.6 
1441692455.8,286078798.6,23.6,45.6 
1441692475.9,286078798.9,23.6,45.6 
1441692496.1,286078801.1,23.6,45.6 
1441692515.3,286078799.6,23.6,45.6 
1441692535.4,286078802.8,23.6,45.6 
1441692555.5,286078799.0,23.6,45.6 
1441692575.6,286078801.4,23.6,46.1 
1441692595.8,286078799.1,23.6,46.1 
1441692615.9,286078802.5,23.6,46.1 
1441692636.0,286078799.3,23.6,46.1 
1441692655.2,286078800.1,23.6,46.1 
1441692675.4,286078801.4,23.6,46.1 
1441692695.5,286078795.5,23.6,46.1 
1441692715.6,286078801.2,23.6,46.1 
1441692735.8,286078796.9,23.6,45.6 
1441692755.9,286078802.2,23.6,45.6 
1441692776.0,286078796.9,23.6,45.6 
1441692795.3,286078804.6,23.6,45.6 
1441692815.4,286078797.1,23.6,45.6 
1441692835.5,286078801.5,23.6,45.6 
1441692855.6,286078798.2,23.6,45.6 
1441692875.8,286078798.8,23.6,45.6 
1441692895.9,286078798.8,23.6,45.6 
1441692916.0,286078801.0,23.6,45.6 
1441692935.2,286078798.8,23.6,45.6 
1441692955.4,286078804.5,23.6,45.6 
1441692975.5,286078795.6,23.6,45.6 
1441692995.6,286078800.6,23.6,45.6 
1441693015.7,286078801.3,23.6,45.6 
1441693035.9,286078801.5,23.6,45.6 
1441693056.0,286078799.2,23.6,45.6 
1441693076.1,286078801.5,23.6,45.6 
1441693095.3,286078799.4,23.6,45.6 
1441693115.4,286078797.3,23.6,45.6 
1441693135.6,286078804.1,23.6,45.6 
1441693155.7,286078797.2,23.6,45.6 
1441693175.8,286078800.3,23.6,45.6 
1441693195.9,286078799.1,23.6,45.6 
1441693216.1,286078799.3,23.6,45.6 
1441693235.3,286078803.0,23.6,45.6 
1441693255.4,286078799.5,23.6,45.6 
1441693275.5,286078800.5,23.6,45.6 
1441693295.7,286078797.0,23.6,45.6 
1441693315.8,286078801.4,23.6,45.6 
1441693335.9,286078799.4,23.6,45.6 
1441693356.1,286078799.3,23.6,45.6 
1441693375.3,286078800.7,23.6,45.6 
1441693395.4,286078798.9,23.6,45.6 
1441693415.6,286078799.0,23.6,45.6 
1441693435.7,286078801.1,23.6,45.6 
1441693455.8,286078798.1,23.6,45.6 
1441693475.9,286078801.1,23.6,45.6 
1441693496.1,286078797.8,23.6,45.6 
1441693515.3,286078799.3,23.6,45.6 
1441693535.4,286078798.8,23.6,45.6 
1441693555.5,286078800.9,23.6,45.6 
1441693575.6,286078800.9,23.6,45.6 
1441693595.8,286078801.4,23.6,45.6 
1441693615.9,286078801.4,23.6,45.6 
1441693636.0,286078798.1,23.6,45.6 
1441693655.2,286078799.9,23.6,45.6 
1441693675.4,286078800.6,23.6,45.6 
1441693695.5,286078801.3,23.6,45.6 
1441693715.6,286078798.2,23.6,45.6 
1441693735.7,286078799.8,23.6,45.6 
1441693755.9,286078798.7,23.6,45.6 
1441693776.0,286078802.1,23.6,45.6 
1441693795.2,286078800.1,23.6,46.1 
1441693815.3,286078800.1,23.6,46.1 
1441693835.5,286078802.1,23.6,46.1 
1441693855.6,286078802.8,23.6,46.1 
1441693875.7,286078799.1,23.6,46.1 
1441693895.9,286078800.2,23.6,45.6 
1441693916.0,286078799.2,23.6,46.1 
1441693935.2,286078802.9,23.6,45.6 
1441693955.3,286078796.2,23.6,45.6 
1441693975.5,286078799.6,23.6,45.6 
1441693995.6,286078800.3,23.6,45.6 
1441694015.7,286078798.6,23.6,45.6 
1441694035.8,286078801.4,23.6,45.6 
1441694056.0,286078799.0,23.6,45.6 
1441694076.1,286078800.7,23.6,45.6 
1441694095.3,286078799.2,23.6,45.6 
1441694115.4,286078798.6,23.6,45.6 
1441694135.6,286078801.9,23.6,46.1 
1441694155.7,286078800.5,23.6,46.1 
1441694175.8,286078801.0,23.6,46.1 
1441694195.9,286078801.3,23.6,46.1 
1441694216.1,286078799.4,23.6,46.1 
1441694235.3,286078797.9,23.6,46.1 
1441694255.4,286078797.4,23.6,46.1 
1441694275.5,286078803.8,23.6,46.1 
1441694295.7,286078799.3,23.6,46.1 
1441694315.8,286078801.1,23.6,46.1 
1441694335.9,286078799.5,23.6,46.1 
1441694356.0,286078798.5,23.6,46.1 
1441694375.3,286078801.1,23.6,46.1 
1441694395.4,286078800.3,23.6,46.1 
1441694415.5,286078804.6,23.6,46.1 
1441694435.7,286078798.0,23.6,46.1 
1441694455.8,286078800.8,23.6,46.1 
1441694475.9,286078796.9,23.6,46.1 
1441694496.0,286078800.9,23.6,46.1 
1441694515.3,286078800.2,23.6,46.1 
1441694535.4,286078797.4,23.6,45.6 
1441694555.5,286078800.9,23.6,46.1 
1441694575.6,286078801.1,23.6,46.1 
1441694595.8,286078798.2,23.6,46.1 
1441694615.9,286078798.8,23.6,46.1 
1441694636.0,286078800.8,23.6,45.6 
1441694655.2,286078799.7,23.6,46.1 
1441694675.3,286078799.8,23.6,45.6 
1441694695.5,286078799.5,23.6,45.6 
1441694715.6,286078800.7,23.6,45.6 
1441694735.7,286078798.8,23.6,45.6 
1441694755.8,286078800.2,23.6,45.6 
1441694776.0,286078801.3,23.6,46.1 
1441694796.1,286078798.5,23.6,46.1 
1441694815.3,286078802.1,23.6,46.1 
1441694835.4,286078799.5,23.6,45.6 
1441694855.6,286078801.3,23.6,46.1 
1441694875.7,286078798.9,23.6,46.1 
1441694895.8,286078800.5,23.6,46.6 
1441694915.9,286078804.2,23.6,46.6 
1441694936.1,286078798.7,23.6,46.6 
1441694955.3,286078800.8,23.6,46.6 
1441694975.4,286078798.7,23.6,46.6 
1441694995.5,286078803.1,23.6,46.6 
1441695015.7,286078800.2,23.6,46.6 
1441695035.8,286078800.8,23.6,47.1 
1441695055.9,286078800.7,23.6,47.1 
1441695076.0,286078801.5,23.6,47.1 
1441695095.3,286078799.9,23.6,47.1 
1441695115.4,286078797.5,23.6,47.1 
1441695135.5,286078798.6,23.6,47.1 
1441695155.6,286078802.6,23.6,47.1 
1441695175.8,286078796.9,23.6,46.6 
1441695195.9,286078801.2,23.6,46.6 
1441695216.0,286078797.3,23.6,47.1 
1441695235.2,286078802.4,23.6,47.1 
1441695255.4,286078801.5,23.6,47.1 
1441695275.5,286078797.0,23.6,47.1 
1441695295.6,286078800.8,23.6,47.6 
1441695315.7,286078800.6,23.6,47.1 
1441695335.9,286078798.4,23.6,47.1 
1441695356.0,286078802.6,23.6,47.1 
1441695376.1,286078797.1,23.6,46.6 
1441695395.3,286078801.1,23.6,46.6 
1441695415.4,286078799.4,23.6,46.6 
1441695435.6,286078798.7,23.6,47.1 
1441695455.7,286078801.0,23.6,46.6 
1441695475.8,286078801.7,23.6,47.1 
1441695495.9,286078801.4,23.6,47.1 
1441695516.1,286078798.9,23.6,47.1 
1441695535.3,286078798.5,23.6,47.1 
1441695555.4,286078798.7,23.6,47.1 
1441695575.5,286078801.6,23.6,47.1 
1441695595.7,286078802.5,23.6,47.1 
