#timestamp,LO_Frequency,Temp,Hum 
1441713615.8,286078803.7,24.3,46.6 
1441713635.9,286078800.9,24.3,46.1 
1441713656.1,286078801.1,24.3,46.1 
1441713675.3,286078795.7,24.3,45.6 
1441713695.4,286078798.0,24.3,45.6 
1441713715.5,286078799.7,24.3,45.1 
1441713735.7,286078798.2,24.3,45.1 
1441713755.8,286078795.4,24.3,44.6 
1441713775.9,286078803.0,24.3,44.6 
1441713796.0,286078796.0,24.3,44.6 
1441713815.3,286078798.6,24.3,44.6 
1441713835.4,286078803.7,24.3,45.1 
1441713855.5,286078798.6,24.3,45.1 
1441713875.6,286078798.9,24.3,45.1 
1441713895.8,286078801.3,24.3,45.1 
1441713915.9,286078799.4,24.3,45.6 
1441713936.0,286078801.5,24.3,45.1 
1441713955.2,286078798.1,24.3,45.1 
1441713975.4,286078797.3,24.3,45.6 
1441713995.5,286078804.3,24.3,45.6 
1441714015.6,286078798.1,24.3,45.1 
1441714035.7,286078799.7,24.3,45.1 
1441714055.9,286078799.5,24.3,45.1 
1441714076.0,286078797.5,24.3,45.6 
1441714095.2,286078802.8,24.3,46.1 
1441714115.3,286078802.5,24.3,46.1 
1441714135.5,286078801.0,24.3,45.6 
1441714155.6,286078795.2,24.3,45.6 
1441714175.7,286078802.1,24.3,45.6 
1441714195.9,286078802.1,24.3,46.1 
1441714216.0,286078798.9,24.3,45.6 
1441714236.1,286078803.5,24.3,46.1 
1441714255.3,286078802.2,24.3,46.1 
1441714275.4,286078802.3,24.3,46.1 
1441714295.6,286078800.1,24.3,46.1 
1441714315.7,286078796.9,24.3,45.6 
1441714335.9,286078801.5,24.3,46.1 
1441714356.0,286078804.4,24.3,46.6 
1441714375.2,286078798.7,24.3,46.6 
1441714395.3,286078804.7,24.3,46.6 
1441714415.5,286078802.1,24.3,46.6 
1441714435.6,286078802.2,24.3,46.6 
1441714455.7,286078798.6,24.3,46.6 
1441714475.9,286078795.5,24.3,46.1 
1441714496.0,286078801.6,24.3,46.6 
1441714515.2,286078800.5,24.3,46.1 
1441714535.3,286078802.6,24.3,46.6 
1441714555.5,286078799.4,24.3,46.6 
1441714575.6,286078798.6,24.3,46.6 
1441714595.7,286078801.4,24.3,46.6 
1441714615.8,286078801.4,24.3,46.6 
1441714636.0,286078798.6,24.3,46.6 
1441714656.1,286078804.7,24.3,46.6 
1441714675.3,286078798.5,24.3,46.6 
1441714695.4,286078800.0,24.3,46.6 
1441714715.6,286078801.1,23.6,46.6 
1441714735.7,286078799.1,23.6,46.6 
1441714755.8,286078798.9,24.3,46.6 
1441714775.9,286078800.9,24.3,46.6 
1441714796.1,286078795.8,24.3,46.1 
1441714815.3,286078801.4,24.3,46.6 
1441714835.4,286078797.4,24.3,46.1 
1441714855.5,286078799.3,24.3,46.6 
1441714875.7,286078800.7,24.3,46.6 
1441714895.8,286078798.6,23.6,46.6 
1441714915.9,286078802.0,23.6,46.6 
1441714936.0,286078801.2,23.6,46.6 
1441714955.3,286078796.8,24.3,46.6 
1441714975.4,286078800.9,24.3,46.1 
1441714995.5,286078797.1,24.3,46.1 
1441715015.6,286078802.7,24.3,46.6 
1441715035.8,286078798.7,23.6,46.6 
1441715055.9,286078801.2,24.3,46.6 
1441715076.0,286078798.8,24.3,46.6 
1441715095.2,286078798.4,24.3,46.1 
1441715115.3,286078798.9,24.3,46.1 
1441715135.5,286078800.1,24.3,46.1 
1441715155.6,286078801.9,24.3,46.1 
1441715175.7,286078798.9,24.3,46.1 
1441715195.9,286078798.5,24.3,46.1 
1441715216.0,286078799.0,24.3,46.1 
1441715235.2,286078801.5,24.3,46.1 
1441715255.3,286078802.5,24.3,46.1 
1441715275.5,286078801.1,24.3,46.1 
1441715295.6,286078798.8,24.3,46.1 
1441715315.7,286078800.7,24.3,46.6 
1441715335.8,286078803.1,24.3,46.6 
1441715356.0,286078795.2,24.3,46.6 
1441715376.1,286078802.4,24.3,46.1 
1441715395.3,286078797.5,24.3,46.1 
1441715415.4,286078802.2,24.3,46.1 
1441715435.6,286078799.5,24.3,46.1 
1441715455.7,286078796.8,24.3,46.1 
1441715475.8,286078799.6,24.3,45.6 
1441715495.9,286078801.3,24.3,46.1 
1441715516.1,286078800.5,24.3,46.1 
1441715535.3,286078798.5,24.3,46.1 
1441715555.4,286078800.4,24.3,46.1 
1441715575.6,286078799.4,24.3,46.1 
1441715595.7,286078802.3,24.3,46.6 
1441715615.8,286078798.7,24.3,46.1 
1441715635.9,286078799.3,24.3,46.1 
1441715656.1,286078802.2,24.3,46.6 
1441715675.3,286078801.5,24.3,46.6 
1441715695.4,286078799.0,24.3,46.1 
1441715715.5,286078801.3,24.3,46.6 
1441715735.6,286078796.5,24.3,46.1 
1441715755.8,286078796.4,24.3,46.1 
1441715775.9,286078800.7,24.3,46.1 
1441715796.0,286078801.5,24.3,45.6 
1441715815.2,286078794.0,24.3,45.6 
1441715835.4,286078801.5,24.3,45.6 
1441715855.5,286078795.4,24.3,45.1 
1441715875.7,286078802.0,24.3,45.6 
1441715895.8,286078803.8,24.3,46.1 
1441715915.9,286078798.6,24.3,46.1 
1441715936.0,286078801.0,24.3,46.1 
1441715955.2,286078799.3,24.3,46.1 
1441715975.4,286078802.1,24.3,46.1 
1441715995.5,286078801.8,24.3,46.1 
1441716015.6,286078798.5,24.3,45.6 
1441716035.7,286078799.7,24.3,46.1 
1441716055.9,286078798.6,24.3,46.1 
1441716076.0,286078796.8,24.3,45.6 
1441716095.2,286078802.8,24.3,46.1 
1441716115.4,286078800.7,24.3,46.1 
1441716135.5,286078801.3,24.3,46.1 
1441716155.6,286078797.9,24.3,46.1 
1441716175.7,286078800.5,24.3,46.1 
1441716195.9,286078804.0,24.3,46.6 
1441716216.0,286078800.6,24.3,46.1 
1441716235.2,286078801.0,24.3,46.6 
1441716255.3,286078801.7,24.3,46.6 
1441716275.5,286078802.9,24.3,46.6 
1441716295.6,286078800.5,24.3,46.6 
1441716315.7,286078801.3,24.3,46.6 
1441716335.8,286078798.8,23.6,46.6 
1441716356.0,286078800.1,23.6,46.6 
1441716376.1,286078802.4,23.6,47.1 
1441716395.3,286078802.2,24.3,46.6 
1441716415.4,286078800.9,24.3,46.6 
1441716435.6,286078799.3,24.3,46.6 
1441716455.7,286078801.3,23.6,46.6 
1441716475.8,286078796.1,23.6,46.6 
1441716495.9,286078802.9,23.6,46.6 
1441716516.1,286078798.1,24.3,46.6 
1441716535.3,286078797.4,24.3,46.6 
1441716555.4,286078797.1,24.3,46.6 
1441716575.5,286078799.6,24.3,46.1 
1441716595.7,286078795.8,24.3,46.1 
1441716615.8,286078798.7,24.3,46.1 
1441716635.9,286078800.3,24.3,45.6 
1441716656.0,286078798.7,24.3,45.6 
1441716675.3,286078798.7,24.3,45.6 
1441716695.4,286078801.4,24.3,45.1 
1441716715.5,286078795.7,24.3,44.6 
1441716735.6,286078797.2,24.3,44.6 
1441716755.8,286078800.3,24.3,45.1 
1441716775.9,286078800.7,24.3,45.1 
1441716796.0,286078797.2,24.3,45.1 
1441716815.2,286078798.7,24.3,45.1 
1441716835.4,286078804.4,24.3,45.6 
1441716855.5,286078800.6,24.3,45.6 
1441716875.6,286078797.5,24.3,45.1 
1441716895.7,286078799.3,24.3,44.6 
1441716915.9,286078797.9,24.3,45.1 
1441716936.0,286078799.2,24.3,44.6 
1441716955.2,286078800.3,24.3,45.1 
1441716975.3,286078802.3,24.3,45.6 
1441716995.5,286078798.4,24.3,45.1 
1441717015.6,286078800.1,24.3,45.1 
1441717035.7,286078801.0,24.3,45.1 
1441717055.8,286078797.0,24.3,45.1 
1441717076.0,286078801.0,24.3,45.1 
1441717096.1,286078801.4,24.3,45.6 
1441717115.3,286078800.7,24.3,45.6 
1441717135.4,286078799.1,24.3,45.1 
1441717155.6,286078799.8,24.3,45.1 
1441717175.7,286078798.4,24.3,45.1 
1441717195.8,286078801.3,24.3,45.1 
