#timestamp,LO_Frequency,Temp,Hum 
1441742415.5,286078800.9,23.6,47.1 
1441742435.7,286078800.3,23.6,47.1 
1441742455.8,286078800.1,23.6,47.1 
1441742475.9,286078798.8,23.6,47.1 
1441742496.0,286078803.0,23.6,47.1 
1441742515.3,286078796.9,23.6,47.1 
1441742535.4,286078800.8,23.6,47.1 
1441742555.5,286078798.4,23.6,47.1 
1441742575.6,286078800.8,23.6,47.1 
1441742595.8,286078798.6,23.6,47.1 
1441742615.9,286078800.3,23.6,47.1 
1441742636.0,286078801.1,23.6,47.1 
1441742655.2,286078798.6,23.6,47.1 
1441742675.4,286078800.6,23.6,47.1 
1441742695.5,286078801.4,23.6,47.1 
1441742715.6,286078797.1,23.6,47.1 
1441742735.7,286078800.7,23.6,47.1 
1441742755.9,286078802.6,23.6,47.1 
1441742776.0,286078799.2,23.6,47.1 
1441742796.1,286078799.2,23.6,47.1 
1441742815.3,286078800.8,23.6,47.1 
1441742835.4,286078798.7,23.6,47.1 
1441742855.6,286078801.3,23.6,47.1 
1441742875.7,286078798.5,23.6,47.1 
1441742895.8,286078802.2,23.6,47.1 
1441742916.0,286078797.1,23.6,47.1 
1441742936.1,286078801.1,23.6,47.1 
1441742955.3,286078798.6,23.6,47.1 
1441742975.4,286078802.3,23.6,47.1 
1441742995.6,286078801.4,23.6,47.1 
1441743015.7,286078799.6,23.6,47.1 
1441743035.8,286078798.7,23.6,47.1 
1441743055.9,286078801.5,23.6,47.1 
1441743076.1,286078797.1,23.6,47.1 
1441743095.3,286078802.7,23.6,47.1 
1441743115.4,286078799.4,23.6,47.1 
1441743135.5,286078798.6,23.6,47.1 
1441743155.6,286078803.1,23.6,47.1 
1441743175.8,286078796.9,23.6,47.1 
1441743195.9,286078803.0,23.6,47.1 
1441743216.0,286078799.3,23.6,47.1 
1441743235.2,286078798.6,23.6,47.1 
1441743255.4,286078800.4,23.6,47.1 
1441743275.5,286078800.4,23.6,47.1 
1441743295.6,286078801.3,23.6,47.1 
1441743315.7,286078801.2,23.6,47.1 
1441743335.9,286078797.8,23.6,47.1 
1441743356.0,286078798.7,23.6,47.1 
1441743375.2,286078800.2,23.6,47.1 
1441743395.3,286078800.6,23.6,47.1 
1441743415.5,286078800.1,23.6,47.1 
1441743435.6,286078800.3,23.6,47.1 
1441743455.7,286078800.3,23.6,47.1 
1441743475.8,286078798.8,23.6,47.1 
1441743496.0,286078801.8,23.6,47.1 
1441743516.1,286078801.2,23.6,47.1 
1441743535.3,286078799.4,23.6,47.1 
1441743555.4,286078798.8,23.6,47.1 
1441743575.6,286078801.1,23.6,47.1 
1441743595.7,286078799.8,23.6,47.1 
1441743615.8,286078799.8,23.6,47.1 
1441743636.0,286078799.2,23.6,47.1 
1441743656.1,286078800.4,23.6,47.1 
1441743675.3,286078798.7,23.6,47.1 
1441743695.4,286078802.7,23.6,47.1 
1441743715.5,286078799.5,23.6,47.1 
1441743735.7,286078799.9,23.6,47.1 
1441743755.8,286078799.4,23.6,47.1 
1441743775.9,286078798.7,23.6,47.1 
1441743796.0,286078801.1,23.6,47.1 
1441743815.3,286078801.1,23.6,47.1 
1441743835.4,286078799.2,23.6,47.1 
1441743855.5,286078798.9,23.6,47.1 
1441743875.6,286078798.9,23.6,47.1 
1441743895.8,286078803.0,23.6,47.1 
1441743915.9,286078796.9,23.6,47.1 
1441743936.0,286078802.3,23.6,47.1 
1441743955.2,286078799.0,23.6,47.1 
1441743975.4,286078800.2,23.6,47.1 
1441743995.5,286078801.3,23.6,47.1 
1441744015.6,286078799.7,23.6,47.1 
1441744035.8,286078796.8,23.6,47.1 
1441744055.9,286078800.9,23.6,47.1 
1441744076.0,286078800.0,23.6,47.1 
1441744095.2,286078800.8,23.6,47.1 
1441744115.3,286078801.5,23.6,47.1 
1441744135.5,286078796.9,23.6,47.1 
1441744155.6,286078800.0,23.6,47.1 
1441744175.7,286078802.8,23.6,47.1 
1441744195.8,286078801.3,23.6,47.1 
1441744216.0,286078796.8,23.6,47.1 
1441744236.1,286078801.1,23.6,47.1 
1441744255.3,286078798.4,23.6,47.1 
1441744275.4,286078801.9,23.6,47.1 
1441744295.6,286078801.4,23.6,47.1 
1441744315.7,286078799.6,23.6,47.1 
1441744335.8,286078799.1,23.6,47.1 
1441744355.9,286078798.7,23.6,47.1 
1441744376.1,286078802.8,23.6,47.1 
1441744395.3,286078799.8,23.6,47.1 
1441744415.4,286078796.9,23.6,47.1 
1441744435.5,286078802.7,23.6,47.1 
1441744455.7,286078801.5,23.6,47.1 
1441744475.8,286078797.4,23.6,47.1 
1441744495.9,286078800.6,23.6,47.1 
1441744516.0,286078800.5,23.6,47.1 
1441744535.3,286078799.5,23.6,47.1 
1441744555.4,286078801.1,23.6,47.1 
1441744575.5,286078799.1,23.6,47.1 
1441744595.6,286078798.8,23.6,47.1 
1441744615.8,286078800.0,23.6,47.1 
1441744635.9,286078800.4,23.6,47.1 
1441744656.0,286078800.9,23.6,47.1 
1441744675.2,286078800.7,23.6,47.1 
1441744695.4,286078801.4,23.6,47.1 
1441744715.5,286078798.6,23.6,47.1 
1441744735.6,286078799.5,23.6,47.1 
1441744755.7,286078801.2,23.6,47.1 
1441744775.9,286078801.4,23.6,47.1 
1441744796.0,286078797.6,23.6,47.1 
1441744816.1,286078798.4,23.6,47.1 
1441744835.3,286078803.0,23.6,47.1 
1441744855.4,286078798.4,23.6,47.1 
1441744875.6,286078801.6,23.6,47.1 
1441744895.7,286078800.3,23.6,47.1 
1441744915.8,286078800.1,23.6,47.1 
1441744936.0,286078798.8,23.6,47.1 
1441744956.1,286078800.3,23.6,47.1 
1441744975.3,286078796.9,23.6,47.1 
1441744995.5,286078802.1,23.6,47.1 
1441745015.6,286078799.0,23.6,47.1 
1441745035.7,286078802.9,23.6,47.1 
1441745055.9,286078799.1,23.6,47.1 
1441745076.0,286078798.9,23.6,47.1 
1441745095.2,286078800.6,23.6,47.1 
1441745115.4,286078801.5,23.6,47.1 
1441745135.5,286078799.9,23.6,47.1 
1441745155.6,286078799.1,23.6,47.1 
1441745175.8,286078798.7,23.6,47.1 
1441745195.9,286078802.2,23.6,47.1 
1441745216.0,286078800.9,23.6,47.1 
1441745235.2,286078799.6,23.6,47.1 
1441745255.4,286078799.0,23.6,47.1 
1441745275.5,286078800.4,23.6,47.1 
1441745295.6,286078800.9,23.6,47.1 
1441745315.7,286078799.6,23.6,47.1 
1441745335.9,286078799.0,23.6,47.1 
1441745356.0,286078800.7,23.6,47.1 
1441745376.1,286078800.4,23.6,47.1 
1441745395.3,286078801.4,23.6,47.1 
1441745415.5,286078799.8,23.6,47.1 
1441745435.6,286078798.1,23.6,47.1 
1441745455.7,286078798.5,23.6,47.1 
1441745475.8,286078802.2,23.6,47.1 
1441745496.0,286078801.4,23.6,47.1 
1441745516.1,286078797.0,23.6,47.1 
1441745535.3,286078804.3,23.6,47.1 
1441745555.4,286078799.4,23.6,47.1 
1441745575.5,286078799.9,23.6,47.1 
1441745595.7,286078799.6,23.6,47.1 
1441745615.8,286078798.6,23.6,47.1 
1441745635.9,286078798.6,23.6,47.1 
1441745656.1,286078802.3,23.6,47.1 
1441745675.3,286078803.0,23.6,47.1 
1441745695.4,286078796.9,23.6,47.1 
1441745715.5,286078799.6,23.6,47.1 
1441745735.7,286078799.1,23.6,47.1 
1441745755.8,286078801.5,23.6,47.1 
1441745775.9,286078799.7,23.6,47.1 
1441745796.0,286078800.9,23.6,47.1 
1441745815.3,286078801.3,23.6,47.1 
1441745835.4,286078801.4,23.6,47.1 
1441745855.5,286078797.7,23.6,47.1 
1441745875.6,286078802.7,23.6,47.1 
1441745895.8,286078796.8,23.6,47.1 
1441745915.9,286078802.6,23.6,47.1 
1441745936.0,286078798.6,23.6,47.1 
1441745955.2,286078800.8,23.6,47.1 
1441745975.3,286078799.1,23.6,47.1 
1441745995.5,286078800.3,23.6,47.1 
