# file name; noise; peak f.; mag.; duration
20150908200018674_OBSJAROMER-R2_snap.fits;0.167395;10598.1;0.138958;0
20150908200130013_OBSJAROMER-R2_met.fits;0.141068;10593.8;0.291652;0.170667
20150908200149128_OBSJAROMER-R2_met.fits;0.183577;10612.8;0.383984;0.170667
20150908200118749_OBSJAROMER-R2_snap.fits;0.145634;10587.9;0.140293;0
20150908200255005_OBSJAROMER-R2_met.fits;0.098526;10593.8;0.213164;0.170667
20150908200218824_OBSJAROMER-R2_snap.fits;0.164643;10598.1;0.13753;0
20150908200329821_OBSJAROMER-R2_met.fits;0.157246;10599.6;0.36774;0.170667
20150908200339549_OBSJAROMER-R2_met.fits;0.120869;10564.5;0.373974;0.341333
20150908200349960_OBSJAROMER-R2_met.fits;0.16349;10631.8;0.334852;0.170667
20150908200318898_OBSJAROMER-R2_snap.fits;0.169038;10599.6;0.164801;0
20150908200509490_OBSJAROMER-R2_met.fits;0.116277;10560.1;0.249714;0.170667
20150908200418973_OBSJAROMER-R2_snap.fits;0.188989;10601.1;0.144518;0
20150908200519048_OBSJAROMER-R2_snap.fits;0.197677;10552.7;0.12388;0
20150908200649330_OBSJAROMER-R2_met.fits;0.130501;10589.4;0.321734;0.170667
20150908200619122_OBSJAROMER-R2_snap.fits;0.156016;10582;0.156793;0
20150908200719197_OBSJAROMER-R2_snap.fits;0.123032;10574.7;0.118749;0
20150908200857672_OBSJAROMER-R2_met.fits;0.106832;10601.1;0.225347;0.170667
20150908200819272_OBSJAROMER-R2_snap.fits;0.177026;10640.6;0.175695;0
20150908200945629_OBSJAROMER-R2_met.fits;0.165874;10582;0.341146;0.170667
20150908200919346_OBSJAROMER-R2_snap.fits;0.179753;10602.5;0.129868;0
20150908201019421_OBSJAROMER-R2_snap.fits;0.131824;10554.2;0.177178;0
20150908201119496_OBSJAROMER-R2_snap.fits;0.115803;10555.7;0.137856;0
20150908201219570_OBSJAROMER-R2_snap.fits;0.153642;10555.7;0.167423;0
20150908201409309_OBSJAROMER-R2_met.fits;0.18644;10623;0.429883;0.170667
20150908201319645_OBSJAROMER-R2_snap.fits;0.163606;10564.5;0.147632;0
20150908201503922_OBSJAROMER-R2_met.fits;0.23359;10627.4;0.843302;0.170667
20150908201509725_OBSJAROMER-R2_met.fits;0.148622;10628.9;0.304743;0.170667
20150908201419720_OBSJAROMER-R2_snap.fits;0.180052;10555.7;0.137334;0
20150908201523890_OBSJAROMER-R2_met.fits;0.343621;10595.2;0.799624;0.170667
20150908201614066_OBSJAROMER-R2_met.fits;0.209108;10640.6;0.423328;0.170667
20150908201519794_OBSJAROMER-R2_snap.fits;0.170589;10551.3;0.138787;0
20150908201619869_OBSJAROMER-R2_snap.fits;0.0978278;10571.8;0.128955;0
20150908201803805_OBSJAROMER-R2_met.fits;0.143197;10602.5;0.509589;0.341333
20150908201719944_OBSJAROMER-R2_snap.fits;0.150064;10605.5;0.17879;0
20150908201818653_OBSJAROMER-R2_met.fits;0.162197;10589.4;0.726981;0.682667
20150908201820018_OBSJAROMER-R2_snap.fits;0.161085;10599.6;0.105421;0
20150908201920093_OBSJAROMER-R2_snap.fits;0.180994;10599.6;0.150933;0
20150908202020168_OBSJAROMER-R2_snap.fits;0.201912;10561.5;0.184805;0
20150908202153864_OBSJAROMER-R2_met.fits;0.397526;10646.5;0.949035;0.170667
20150908202120242_OBSJAROMER-R2_snap.fits;0.138186;10595.2;0.14959;0
20150908202249842_OBSJAROMER-R2_met.fits;0.152762;10611.3;0.388511;0.170667
20150908202220317_OBSJAROMER-R2_snap.fits;0.134434;10633.3;0.138814;0
20150908202333874_OBSJAROMER-R2_met.fits;0.391347;10599.6;1.11142;0.341333
20150908202341042_OBSJAROMER-R2_met.fits;0.177847;10576.2;1.26584;0.853333
20150908202320392_OBSJAROMER-R2_snap.fits;0.217486;10614.3;0.166591;0
20150908202502450_OBSJAROMER-R2_met.fits;0.217719;10582;0.448775;0.170667
20150908202420466_OBSJAROMER-R2_snap.fits;0.156982;10564.5;0.1298;0
20150908202609352_OBSJAROMER-R2_met.fits;0.144317;10606.9;0.320124;0.170667
20150908202520541_OBSJAROMER-R2_snap.fits;0.13947;10585;0.180981;0
20150908202633928_OBSJAROMER-R2_met.fits;0.256936;10647.9;0.541713;0.170667
20150908202620616_OBSJAROMER-R2_snap.fits;0.151729;10633.3;0.11873;0
20150908202729736_OBSJAROMER-R2_met.fits;0.160376;10598.1;0.353851;0.170667
20150908202803869_OBSJAROMER-R2_met.fits;0.209427;10599.6;0.918526;0.341333
20150908202813768_OBSJAROMER-R2_met.fits;0.159253;10568.8;0.355574;0.341333
20150908202720690_OBSJAROMER-R2_snap.fits;0.179857;10599.6;0.155249;0
20150908202820765_OBSJAROMER-R2_snap.fits;0.170694;10624.5;0.0979496;0
20150908202920840_OBSJAROMER-R2_snap.fits;0.157925;10580.6;0.145897;0
20150908203029960_OBSJAROMER-R2_met.fits;0.146979;10592.3;0.320466;0.170667
20150908203111261_OBSJAROMER-R2_met.fits;0.111933;10577.6;0.292063;0.170667
20150908203020914_OBSJAROMER-R2_snap.fits;0.169522;10549.8;0.142107;0
20150908203122866_OBSJAROMER-R2_met.fits;0.0946136;10636.2;0.239235;0.170667
20150908203120989_OBSJAROMER-R2_snap.fits;0.167445;10647.9;0.160211;0
20150908203303901_OBSJAROMER-R2_met.fits;0.235081;10634.8;1.02138;0.170667
20150908203221064_OBSJAROMER-R2_snap.fits;0.134806;10598.1;0.162649;0
20150908203329330_OBSJAROMER-R2_met.fits;0.142227;10615.7;0.312333;0.170667
20150908203409608_OBSJAROMER-R2_met.fits;0.171441;10599.6;0.366782;0.170667
20150908203412850_OBSJAROMER-R2_met.fits;0.168662;10592.3;0.873325;0.512
20150908203321138_OBSJAROMER-R2_snap.fits;0.172862;10599.6;0.144645;0
20150908203429746_OBSJAROMER-R2_met.fits;0.158012;10614.3;0.367718;0.170667
20150908203421213_OBSJAROMER-R2_snap.fits;0.170414;10549.8;0.134041;0
20150908203529138_OBSJAROMER-R2_met.fits;0.155576;10620.1;0.342921;0.170667
20150908203521288_OBSJAROMER-R2_snap.fits;0.108223;10599.6;0.130198;0
20150908203621362_OBSJAROMER-R2_snap.fits;0.151194;10601.1;0.208838;0
20150908203729970_OBSJAROMER-R2_met.fits;0.147771;10630.4;0.315514;0.170667
20150908203721437_OBSJAROMER-R2_snap.fits;0.149633;10599.6;0.149527;0
20150908203821512_OBSJAROMER-R2_snap.fits;0.216374;10602.5;0.104695;0
20150908203921586_OBSJAROMER-R2_snap.fits;0.150504;10599.6;0.156599;0
20150908204109448_OBSJAROMER-R2_met.fits;0.178898;10582;0.368124;0.170667
20150908204021661_OBSJAROMER-R2_snap.fits;0.156055;10605.5;0.134482;0
20150908204121736_OBSJAROMER-R2_snap.fits;0.165204;10609.9;0.127826;0
20150908204230002_OBSJAROMER-R2_met.fits;0.241081;10599.6;0.5656;0.170667
20150908204221810_OBSJAROMER-R2_snap.fits;0.126805;10615.7;0.185913;0
20150908204348509_OBSJAROMER-R2_met.fits;0.173472;10621.6;0.347723;0.170667
20150908204321885_OBSJAROMER-R2_snap.fits;0.136572;10628.9;0.148769;0
20150908204433736_OBSJAROMER-R2_met.fits;0.168815;10642.1;0.353782;0.170667
20150908204421960_OBSJAROMER-R2_snap.fits;0.173904;10599.6;0.17694;0
20150908204529373_OBSJAROMER-R2_met.fits;0.212237;10618.7;0.4256;0.170667
20150908204553778_OBSJAROMER-R2_met.fits;0.260642;10640.6;0.664021;0.341333
20150908204522034_OBSJAROMER-R2_snap.fits;0.195892;10598.1;0.165228;0
20150908204633885_OBSJAROMER-R2_met.fits;0.266405;10647.9;1.08334;0.170667
20150908204649928_OBSJAROMER-R2_met.fits;0.192789;10627.4;0.417561;0.170667
20150908204622109_OBSJAROMER-R2_snap.fits;0.112679;10599.6;0.115589;0
20150908204809458_OBSJAROMER-R2_met.fits;0.200312;10602.5;0.546665;0.341333
20150908204722184_OBSJAROMER-R2_snap.fits;0.211948;10599.6;0.116301;0
20150908204829597_OBSJAROMER-R2_met.fits;0.209991;10599.6;0.440983;0.170667
20150908204849736_OBSJAROMER-R2_met.fits;0.147066;10582;0.393897;0.170667
20150908204913970_OBSJAROMER-R2_met.fits;0.507812;10561.5;1.06222;0.170667
20150908204822258_OBSJAROMER-R2_snap.fits;0.193338;10615.7;0.167773;0
20150908204930013_OBSJAROMER-R2_met.fits;0.17157;10617.2;0.50515;0.170667
20150908204922333_OBSJAROMER-R2_snap.fits;0.160629;10612.8;0.149818;0
20150908205022408_OBSJAROMER-R2_snap.fits;0.175472;10608.4;0.158218;0
20150908205122482_OBSJAROMER-R2_snap.fits;0.168225;10577.6;0.160207;0
20150908205222557_OBSJAROMER-R2_snap.fits;0.127247;10606.9;0.127151;0
20150908205343282_OBSJAROMER-R2_met.fits;0.147664;10596.7;0.341664;0.170667
20150908205322632_OBSJAROMER-R2_snap.fits;0.16595;10611.3;0.169907;0
20150908205449330_OBSJAROMER-R2_met.fits;0.207909;10624.5;0.46652;0.170667
20150908205513736_OBSJAROMER-R2_met.fits;0.152936;10606.9;0.35858;0.341333
20150908205422706_OBSJAROMER-R2_snap.fits;0.152489;10568.8;0.143443;0
20150908205529608_OBSJAROMER-R2_met.fits;0.152792;10611.3;0.425615;0.170667
20150908205522781_OBSJAROMER-R2_snap.fits;0.184065;10567.4;0.119449;0
20150908205633778_OBSJAROMER-R2_met.fits;0.156384;10606.9;0.528906;0.341333
20150908205622856_OBSJAROMER-R2_snap.fits;0.146877;10570.3;0.161028;0
20150908205722930_OBSJAROMER-R2_snap.fits;0.130156;10551.3;0.219476;0
20150908205909085_OBSJAROMER-R2_met.fits;0.14709;10601.1;0.302077;0.170667
20150908205823005_OBSJAROMER-R2_snap.fits;0.153641;10599.6;0.138464;0
20150908205929224_OBSJAROMER-R2_met.fits;0.208836;10587.9;0.433452;0.170667
20150908205923080_OBSJAROMER-R2_snap.fits;0.15079;10606.9;0.127969;0
