#timestamp,LO_Frequency,Temp,Hum 
1441720815.4,286078801.3,24.3,46.6 
1441720835.5,286078799.7,24.3,46.6 
1441720855.6,286078800.8,24.3,46.6 
1441720875.7,286078800.4,24.3,46.6 
1441720895.9,286078801.1,24.3,46.6 
1441720916.0,286078797.7,24.3,46.6 
1441720935.2,286078800.7,24.3,46.6 
1441720955.3,286078801.0,24.3,46.6 
1441720975.5,286078799.8,24.3,46.6 
1441720995.6,286078797.3,24.3,46.1 
1441721015.7,286078797.3,24.3,46.1 
1441721035.8,286078801.0,24.3,46.1 
1441721056.0,286078801.2,24.3,46.1 
1441721076.1,286078799.4,24.3,46.1 
1441721095.3,286078797.1,24.3,46.1 
1441721115.4,286078799.5,24.3,45.6 
1441721135.6,286078793.7,24.3,45.6 
1441721155.7,286078804.7,24.3,45.6 
1441721175.8,286078796.9,24.3,45.1 
1441721195.9,286078798.7,24.3,45.1 
1441721216.1,286078801.5,24.3,45.1 
1441721235.3,286078797.4,24.3,45.6 
1441721255.4,286078803.0,24.3,45.6 
1441721275.5,286078797.6,24.3,45.6 
1441721295.7,286078800.9,24.3,46.1 
1441721315.8,286078798.6,24.3,45.6 
1441721335.9,286078799.7,24.3,45.6 
1441721356.0,286078799.1,24.3,45.6 
1441721375.3,286078801.5,24.3,45.6 
1441721395.4,286078801.5,24.3,45.6 
1441721415.5,286078799.9,24.3,45.6 
1441721435.6,286078797.9,24.3,45.6 
1441721455.8,286078802.6,24.3,45.6 
1441721475.9,286078799.9,24.3,45.6 
1441721496.0,286078798.2,24.3,45.6 
1441721515.3,286078796.8,24.3,45.6 
1441721535.4,286078802.6,24.3,45.6 
1441721555.5,286078801.3,24.3,45.6 
1441721575.7,286078797.3,24.3,45.6 
1441721595.8,286078800.1,24.3,45.6 
1441721615.9,286078801.6,24.3,45.6 
1441721636.1,286078799.1,24.3,45.6 
1441721655.3,286078799.5,24.3,45.6 
1441721675.4,286078798.8,24.3,45.6 
1441721695.6,286078801.3,24.3,45.1 
1441721715.7,286078797.8,24.3,45.1 
1441721735.8,286078799.5,24.3,45.6 
1441721756.0,286078800.1,24.3,45.6 
1441721776.1,286078800.6,24.3,45.6 
1441721795.3,286078801.3,24.3,45.6 
1441721815.4,286078798.6,24.3,45.6 
1441721835.5,286078801.4,24.3,45.6 
1441721855.7,286078796.9,24.3,45.6 
1441721875.8,286078800.2,24.3,45.6 
1441721895.9,286078800.1,24.3,45.6 
1441721916.0,286078801.1,24.3,45.6 
1441721935.3,286078804.6,24.3,45.6 
1441721955.4,286078799.4,24.3,45.6 
1441721975.5,286078797.3,24.3,45.6 
1441721995.6,286078800.1,24.3,45.6 
1441722015.8,286078800.4,24.3,45.6 
1441722035.9,286078804.5,24.3,46.1 
1441722056.0,286078800.3,24.3,46.1 
1441722075.2,286078797.6,24.3,45.6 
1441722095.4,286078798.5,24.3,45.6 
1441722115.5,286078801.2,24.3,45.6 
1441722135.6,286078799.5,24.3,45.6 
1441722155.7,286078799.2,24.3,45.6 
1441722175.9,286078799.3,24.3,45.6 
1441722196.0,286078799.2,24.3,45.6 
1441722215.2,286078801.2,24.3,45.6 
1441722235.3,286078799.0,24.3,45.6 
1441722255.5,286078799.2,24.3,45.6 
1441722275.6,286078798.6,24.3,45.6 
1441722295.7,286078801.5,24.3,45.1 
1441722315.8,286078799.4,24.3,45.1 
1441722336.0,286078796.8,24.3,45.1 
1441722356.1,286078802.5,24.3,45.1 
1441722375.3,286078801.5,24.3,45.1 
1441722395.4,286078797.4,24.3,45.6 
1441722415.6,286078803.6,24.3,45.6 
1441722435.7,286078800.6,24.3,45.6 
1441722455.8,286078799.2,24.3,45.6 
1441722475.9,286078800.8,24.3,45.6 
1441722496.1,286078799.7,24.3,45.6 
1441722515.3,286078802.7,24.3,45.6 
1441722535.4,286078797.5,24.3,45.6 
1441722555.5,286078800.8,24.3,45.6 
1441722575.7,286078798.7,24.3,45.6 
1441722595.8,286078799.2,24.3,45.6 
1441722615.9,286078799.0,24.3,45.6 
1441722636.0,286078803.0,24.3,45.6 
1441722655.3,286078801.0,24.3,45.6 
1441722675.4,286078797.9,24.3,45.6 
1441722695.5,286078797.4,24.3,45.6 
1441722715.6,286078802.3,24.3,46.1 
1441722735.8,286078801.5,24.3,45.6 
1441722755.9,286078795.2,24.3,45.6 
1441722776.0,286078803.1,24.3,45.6 
1441722795.2,286078799.2,24.3,45.6 
1441722815.4,286078801.1,24.3,45.6 
1441722835.5,286078797.3,24.3,45.6 
1441722855.6,286078800.0,24.3,45.6 
1441722875.7,286078800.9,24.3,45.6 
1441722895.9,286078797.2,24.3,45.6 
1441722916.0,286078798.4,24.3,45.1 
1441722936.1,286078802.2,24.3,45.6 
1441722955.3,286078800.3,24.3,45.6 
1441722975.5,286078800.3,24.3,46.1 
1441722995.6,286078800.6,24.3,45.6 
1441723015.7,286078798.8,24.3,45.6 
1441723035.8,286078801.2,24.3,45.6 
1441723056.0,286078798.4,24.3,45.6 
1441723076.1,286078800.7,24.3,45.1 
1441723095.3,286078797.1,24.3,45.6 
1441723115.4,286078803.8,24.3,45.6 
1441723135.6,286078800.2,24.3,45.6 
1441723155.7,286078798.7,24.3,45.6 
1441723175.8,286078798.9,24.3,45.6 
1441723195.9,286078800.3,24.3,45.1 
1441723216.1,286078797.1,24.3,45.1 
1441723235.3,286078801.8,24.3,45.1 
1441723255.4,286078802.7,24.3,45.6 
1441723275.5,286078802.5,24.3,45.6 
1441723295.7,286078799.5,24.3,45.6 
1441723315.8,286078796.9,24.3,45.6 
1441723335.9,286078800.1,24.3,45.6 
1441723356.0,286078800.7,24.3,45.6 
1441723375.3,286078799.0,24.3,45.6 
1441723395.4,286078800.1,24.3,45.6 
1441723415.5,286078801.4,24.3,45.6 
1441723435.7,286078797.2,24.3,46.1 
1441723455.8,286078804.6,24.3,46.1 
1441723475.9,286078801.5,24.3,46.1 
1441723496.1,286078797.9,24.3,45.6 
1441723515.3,286078798.7,24.3,45.6 
1441723535.4,286078799.0,24.3,45.6 
1441723555.5,286078801.3,24.3,45.6 
1441723575.7,286078797.0,24.3,45.6 
1441723595.8,286078802.2,24.3,45.1 
1441723615.9,286078799.3,24.3,45.6 
1441723636.1,286078802.7,24.3,45.6 
1441723655.3,286078796.9,24.3,46.1 
1441723675.4,286078802.0,24.3,46.1 
1441723695.5,286078802.0,24.3,46.1 
1441723715.7,286078798.7,24.3,45.6 
1441723735.8,286078799.0,24.3,46.1 
1441723755.9,286078798.9,24.3,45.6 
1441723776.0,286078801.2,24.3,45.1 
1441723795.3,286078801.2,24.3,45.6 
1441723815.4,286078799.7,24.3,45.6 
1441723835.5,286078797.4,24.3,45.1 
1441723855.6,286078800.5,24.3,45.6 
1441723875.8,286078800.7,24.3,45.6 
1441723895.9,286078802.8,24.3,46.1 
1441723916.0,286078802.8,24.3,46.1 
1441723935.2,286078800.5,24.3,46.1 
1441723955.4,286078800.8,24.3,46.1 
1441723975.5,286078800.1,24.3,46.1 
1441723995.6,286078802.2,24.3,46.1 
1441724015.7,286078796.8,24.3,46.1 
1441724035.9,286078803.5,24.3,46.1 
1441724056.0,286078804.6,24.3,46.6 
1441724076.1,286078800.5,24.3,46.1 
1441724095.3,286078802.6,24.3,46.1 
1441724115.5,286078796.1,24.3,46.1 
1441724135.6,286078798.9,24.3,46.1 
1441724155.7,286078800.3,24.3,46.6 
1441724175.8,286078802.7,24.3,46.1 
1441724196.0,286078793.9,24.3,46.1 
1441724216.1,286078798.0,24.3,46.1 
1441724235.3,286078802.9,24.3,46.1 
1441724255.4,286078801.2,24.3,46.1 
1441724275.6,286078798.7,24.3,46.1 
1441724295.7,286078803.5,24.3,46.6 
1441724315.8,286078796.9,24.3,46.1 
1441724335.9,286078800.5,24.3,46.1 
1441724356.1,286078798.9,24.3,46.1 
1441724375.3,286078797.2,24.3,46.1 
1441724395.4,286078798.7,24.3,45.6 
