# file name; noise; peak f.; mag.; duration
20150908010053704_OBSJAROMER-R2_snap.fits;0.193199;10596.7;0.124328;0
20150908010243954_OBSJAROMER-R2_met.fits;0.237267;10617.2;0.520837;0.341333
20150908010153778_OBSJAROMER-R2_snap.fits;0.144506;10646.5;0.164888;0
20150908010253853_OBSJAROMER-R2_snap.fits;0.118089;10643.6;0.105208;0
20150908010409288_OBSJAROMER-R2_met.fits;0.191327;10592.3;0.386411;0.170667
20150908010353928_OBSJAROMER-R2_snap.fits;0.142834;10639.2;0.127544;0
20150908010456050_OBSJAROMER-R2_met.fits;0.134493;10608.4;0.313717;0.170667
20150908010513970_OBSJAROMER-R2_met.fits;0.172953;10636.2;0.811572;0.341333
20150908010454002_OBSJAROMER-R2_snap.fits;0.231603;10645;0.124205;0
20150908010634013_OBSJAROMER-R2_met.fits;0.195474;10646.5;1.01868;4.26667
20150908010554077_OBSJAROMER-R2_snap.fits;0.134501;10552.7;0.105247;0
20150908010709512_OBSJAROMER-R2_met.fits;0.214767;10624.5;0.440898;0.170667
20150908010731869_OBSJAROMER-R2_met.fits;0.131352;10601.1;0.451032;0.170667
20150908010654152_OBSJAROMER-R2_snap.fits;0.106814;10549.8;0.130812;0
20150908010829384_OBSJAROMER-R2_met.fits;0.164589;10589.4;0.390244;0.341333
20150908010754226_OBSJAROMER-R2_snap.fits;0.178127;10602.5;0.163522;0
20150908010919730_OBSJAROMER-R2_met.fits;0.155348;10580.6;0.598426;0.341333
20150908010949597_OBSJAROMER-R2_met.fits;0.1662;10596.7;0.363593;0.170667
20150908010854301_OBSJAROMER-R2_snap.fits;0.15121;10645;0.180328;0
20150908010954376_OBSJAROMER-R2_snap.fits;0.147385;10593.8;0.123678;0
20150908011123976_OBSJAROMER-R2_met.fits;0.221745;10601.1;0.522228;0.170667
20150908011149405_OBSJAROMER-R2_met.fits;0.156679;10579.1;0.560998;0.170667
20150908011054450_OBSJAROMER-R2_snap.fits;0.17973;10614.3;0.132121;0
20150908011211762_OBSJAROMER-R2_met.fits;0.173311;10618.7;0.378273;0.512
20150908011154525_OBSJAROMER-R2_snap.fits;0.175022;10557.1;0.123178;0
20150908011254600_OBSJAROMER-R2_snap.fits;0.128825;10561.5;0.166857;0
20150908011449629_OBSJAROMER-R2_met.fits;0.170791;10576.2;0.479066;0.170667
20150908011354674_OBSJAROMER-R2_snap.fits;0.141086;10564.5;0.169309;0
20150908011454749_OBSJAROMER-R2_snap.fits;0.121716;10601.1;0.121119;0
20150908011613938_OBSJAROMER-R2_met.fits;0.217019;10571.8;0.460505;0.341333
20150908011554824_OBSJAROMER-R2_snap.fits;0.152883;10601.1;0.130741;0
20150908011654898_OBSJAROMER-R2_snap.fits;0.164196;10549.8;0.190905;0
20150908011754973_OBSJAROMER-R2_snap.fits;0.130237;10599.6;0.140887;0
20150908011949661_OBSJAROMER-R2_met.fits;0.187846;10601.1;0.431789;0.170667
20150908011855048_OBSJAROMER-R2_snap.fits;0.116295;10576.2;0.126937;0
20150908012009800_OBSJAROMER-R2_met.fits;0.147775;10598.1;0.394627;0.853333
20150908011955122_OBSJAROMER-R2_snap.fits;0.131465;10585;0.111301;0
20150908012109362_OBSJAROMER-R2_met.fits;0.125656;10599.6;0.327411;0.170667
20150908012129501_OBSJAROMER-R2_met.fits;0.189616;10604;0.417164;0.170667
20150908012055197_OBSJAROMER-R2_snap.fits;0.159393;10599.6;0.122938;0
20150908012159197_OBSJAROMER-R2_met.fits;0.101426;10599.6;0.215178;0.170667
20150908012155272_OBSJAROMER-R2_snap.fits;0.170686;10601.1;0.166104;0
20150908012255346_OBSJAROMER-R2_snap.fits;0.255339;10633.3;0.31326;0
20150908012354226_OBSJAROMER-R2_met.fits;0.16981;10592.3;0.360423;0.170667
20150908012409586_OBSJAROMER-R2_met.fits;0.147534;10599.6;0.424168;0.170667
20150908012428189_OBSJAROMER-R2_met.fits;0.167726;10598.1;0.436585;1.70667
20150908012355421_OBSJAROMER-R2_snap.fits;2.0126;10599.6;0.414232;0
20150908012517853_OBSJAROMER-R2_met.fits;0.164595;10604;0.444883;0.170667
20150908012455496_OBSJAROMER-R2_snap.fits;1.21069;10589.4;1.48518;0
20150908012633970_OBSJAROMER-R2_met.fits;0.461953;10646.5;1.06634;0.341333
20150908012555570_OBSJAROMER-R2_snap.fits;1.40088;10579.1;1.40959;0
20150908012709810_OBSJAROMER-R2_met.fits;0.1413;10608.4;0.43592;0.170667
20150908012723976_OBSJAROMER-R2_met.fits;0.1795;10645;0.728454;0.341333
20150908012729949_OBSJAROMER-R2_met.fits;0.136331;10604;0.39706;0.170667
20150908012655645_OBSJAROMER-R2_snap.fits;0.371574;10646.5;0.1653;0
20150908012849480_OBSJAROMER-R2_met.fits;0.18679;10596.7;0.410552;0.170667
20150908012755720_OBSJAROMER-R2_snap.fits;0.162014;10599.6;0.125094;0
20150908012943922_OBSJAROMER-R2_met.fits;0.100319;10577.6;0.489721;0.341333
20150908012949896_OBSJAROMER-R2_met.fits;0.176341;10601.1;0.447788;0.170667
20150908012855794_OBSJAROMER-R2_snap.fits;0.211161;10574.7;0.133724;0
20150908012955869_OBSJAROMER-R2_snap.fits;0.199363;10558.6;0.102311;0
20150908013114034_OBSJAROMER-R2_met.fits;0.13927;10570.3;1.06881;0.341333
20150908013123933_OBSJAROMER-R2_met.fits;0.257774;10647.9;0.675208;0.341333
20150908013149704_OBSJAROMER-R2_met.fits;0.142589;10604;0.365816;0.170667
20150908013055944_OBSJAROMER-R2_snap.fits;0.154712;10592.3;0.158695;0
20150908013207282_OBSJAROMER-R2_met.fits;0.144796;10611.3;0.342184;0.170667
20150908013156018_OBSJAROMER-R2_snap.fits;0.18545;10585;0.178804;0
20150908013309405_OBSJAROMER-R2_met.fits;0.1349;10601.1;0.28503;0.170667
20150908013349512_OBSJAROMER-R2_met.fits;0.220479;10599.6;0.448882;0.170667
20150908013256093_OBSJAROMER-R2_snap.fits;0.140868;10614.3;0.19443;0
20150908013423986_OBSJAROMER-R2_met.fits;0.220248;10609.9;1.00171;0.341333
20150908013356168_OBSJAROMER-R2_snap.fits;0.135941;10579.1;0.146182;0
20150908013456242_OBSJAROMER-R2_snap.fits;0.153898;10589.4;0.199324;0
20150908013649736_OBSJAROMER-R2_met.fits;0.185196;10596.7;0.506227;0.170667
20150908013556317_OBSJAROMER-R2_snap.fits;0.134695;10598.1;0.149492;0
20150908013656392_OBSJAROMER-R2_snap.fits;0.108305;10596.7;0.164257;0
20150908013803976_OBSJAROMER-R2_met.fits;0.207539;10628.9;0.772822;0.341333
20150908013813533_OBSJAROMER-R2_met.fits;0.12515;10554.2;0.307388;0.170667
20150908013756466_OBSJAROMER-R2_snap.fits;0.136583;10592.3;0.139998;0
20150908013913949_OBSJAROMER-R2_met.fits;0.179233;10592.3;0.662855;0.341333
20150908013937160_OBSJAROMER-R2_met.fits;0.152391;10617.2;0.41449;0.512
20150908013949960_OBSJAROMER-R2_met.fits;0.196708;10586.4;0.42712;0.170667
20150908013856541_OBSJAROMER-R2_snap.fits;0.167263;10599.6;0.142434;0
20150908013956616_OBSJAROMER-R2_snap.fits;0.26088;10606.9;0.128811;0
20150908014133896_OBSJAROMER-R2_met.fits;0.140129;10599.6;0.348005;0.341333
20150908014143965_OBSJAROMER-R2_met.fits;0.346069;10636.2;0.888152;0.341333
20150908014056690_OBSJAROMER-R2_snap.fits;0.234402;10582;0.134699;0
20150908014214002_OBSJAROMER-R2_met.fits;0.329122;10626;1.02982;0.341333
20150908014156765_OBSJAROMER-R2_snap.fits;0.162274;10599.6;0.143758;0
20150908014319709_OBSJAROMER-R2_met.fits;0.147903;10601.1;0.979649;0.682667
20150908014329096_OBSJAROMER-R2_met.fits;0.120776;10634.8;0.372145;3.072
20150908014256840_OBSJAROMER-R2_snap.fits;0.140695;10599.6;0.128487;0
20150908014431560_OBSJAROMER-R2_met.fits;0.0724659;10551.3;0.152134;0.170667
20150908014356914_OBSJAROMER-R2_snap.fits;0.204707;10595.2;0.147612;0
20150908014546141_OBSJAROMER-R2_met.fits;0.120654;10614.3;0.293648;0.170667
20150908014550408_OBSJAROMER-R2_met.fits;0.131785;10615.7;0.301385;0.170667
20150908014456989_OBSJAROMER-R2_snap.fits;0.197087;10630.4;0.286392;0
20150908014555698_OBSJAROMER-R2_met.fits;0.133058;10628.9;0.476573;0.853333
20150908014649970_OBSJAROMER-R2_met.fits;0.174563;10605.5;0.381953;0.170667
20150908014557064_OBSJAROMER-R2_snap.fits;0.159993;10598.1;0.143321;0
20150908014656797_OBSJAROMER-R2_met.fits;0.155137;10599.6;0.397985;0.170667
20150908014657138_OBSJAROMER-R2_snap.fits;0.15684;10599.6;0.156347;0
20150908014809501_OBSJAROMER-R2_met.fits;0.168704;10599.6;0.393901;0.170667
20150908014757213_OBSJAROMER-R2_snap.fits;0.164084;10549.8;0.164163;0
20150908014909917_OBSJAROMER-R2_met.fits;0.210113;10612.8;0.421904;0.170667
20150908014857288_OBSJAROMER-R2_snap.fits;0.135852;10643.6;0.135368;0
20150908014957362_OBSJAROMER-R2_snap.fits;0.165866;10601.1;0.180728;0
20150908015109725_OBSJAROMER-R2_met.fits;0.141659;10599.6;0.546601;0.170667
20150908015057437_OBSJAROMER-R2_snap.fits;0.15434;10599.6;0.109543;0
20150908015210141_OBSJAROMER-R2_met.fits;0.210154;10604;0.42364;0.170667
20150908015223965_OBSJAROMER-R2_met.fits;0.138703;10623;0.833202;0.341333
20150908015157512_OBSJAROMER-R2_snap.fits;0.126561;10599.6;0.135262;0
20150908015302706_OBSJAROMER-R2_met.fits;0.136425;10647.9;0.326511;1.36533
20150908015324040_OBSJAROMER-R2_met.fits;0.5782;10567.4;1.17417;0.170667
20150908015329672_OBSJAROMER-R2_met.fits;0.171079;10592.3;0.37095;0.170667
20150908015257586_OBSJAROMER-R2_snap.fits;0.172785;10570.3;0.182162;0
20150908015409949_OBSJAROMER-R2_met.fits;0.22108;10570.3;0.467238;0.170667
20150908015449373_OBSJAROMER-R2_met.fits;0.152958;10615.7;0.356272;0.170667
20150908015357661_OBSJAROMER-R2_snap.fits;0.172997;10574.7;0.126882;0
20150908015455005_OBSJAROMER-R2_met.fits;0.167761;10602.5;0.435978;0.170667
20150908015457736_OBSJAROMER-R2_snap.fits;0.174413;10560.1;0.132983;0
20150908015609757_OBSJAROMER-R2_met.fits;0.130136;10631.8;0.300739;0.170667
20150908015653960_OBSJAROMER-R2_met.fits;0.219473;10633.3;0.867353;0.341333
20150908015557810_OBSJAROMER-R2_snap.fits;0.160737;10567.4;0.163796;0
20150908015657885_OBSJAROMER-R2_snap.fits;0.148592;10633.3;0.123162;0
20150908015828680_OBSJAROMER-R2_met.fits;0.14385;10599.6;0.2978;0.170667
20150908015757960_OBSJAROMER-R2_snap.fits;0.135268;10605.5;0.126732;0
20150908015920221_OBSJAROMER-R2_met.fits;0.132305;10592.3;0.363392;0.170667
20150908015858034_OBSJAROMER-R2_snap.fits;0.153617;10583.5;0.154747;0
20150908015958109_OBSJAROMER-R2_snap.fits;0.155607;10599.6;0.115507;0
