# file name; noise; peak f.; mag.; duration
20150908130049266_OBSJAROMER-R2_met.fits;0.200693;10628.9;0.427986;0.170667
20150908130047389_OBSJAROMER-R2_snap.fits;0.133906;10598.1;0.136379;0
20150908130147464_OBSJAROMER-R2_snap.fits;0.140201;10549.8;0.167205;0
20150908130309213_OBSJAROMER-R2_met.fits;0.150397;10628.9;0.388852;0.170667
20150908130247538_OBSJAROMER-R2_snap.fits;0.196755;10549.8;0.132574;0
20150908130349490_OBSJAROMER-R2_met.fits;0.174553;10599.6;0.356048;0.170667
20150908130413896_OBSJAROMER-R2_met.fits;0.294263;10601.1;0.784474;0.341333
20150908130423624_OBSJAROMER-R2_met.fits;0.151522;10601.1;0.314276;0.170667
20150908130347613_OBSJAROMER-R2_snap.fits;0.135166;10646.5;0.135018;0
20150908130529330_OBSJAROMER-R2_met.fits;0.134186;10637.7;0.276274;0.170667
20150908130447688_OBSJAROMER-R2_snap.fits;0.166988;10601.1;0.113783;0
20150908130549298_OBSJAROMER-R2_met.fits;0.160571;10593.8;0.364425;0.170667
20150908130609437_OBSJAROMER-R2_met.fits;0.197543;10606.9;0.497308;0.170667
20150908130547762_OBSJAROMER-R2_snap.fits;0.169001;10582;0.132592;0
20150908130644765_OBSJAROMER-R2_met.fits;0.0977402;10590.8;0.201677;0.170667
20150908130729992_OBSJAROMER-R2_met.fits;0.180432;10555.7;0.380221;0.170667
20150908130647837_OBSJAROMER-R2_snap.fits;0.170458;10599.6;0.190996;0
20150908130749277_OBSJAROMER-R2_met.fits;0.190223;10604;0.402969;0.170667
20150908130817266_OBSJAROMER-R2_met.fits;0.140645;10585;0.409092;0.170667
20150908130833992_OBSJAROMER-R2_met.fits;0.275366;10587.9;0.764893;0.170667
20150908130747912_OBSJAROMER-R2_snap.fits;0.136511;10645;0.148224;0
20150908130909661_OBSJAROMER-R2_met.fits;0.181012;10618.7;0.376305;0.170667
20150908130847986_OBSJAROMER-R2_snap.fits;0.194404;10571.8;0.109203;0
20150908130949938_OBSJAROMER-R2_met.fits;0.191073;10599.6;0.534881;0.170667
20150908131023901_OBSJAROMER-R2_met.fits;0.181273;10574.7;0.432344;0.341333
20150908130948061_OBSJAROMER-R2_snap.fits;0.16571;10646.5;0.164127;0
20150908131053938_OBSJAROMER-R2_met.fits;0.433993;10647.9;0.979075;0.170667
20150908131137117_OBSJAROMER-R2_met.fits;0.147725;10634.8;0.592669;3.24267
20150908131048136_OBSJAROMER-R2_snap.fits;0.168971;10595.2;0.151219;0
20150908131148210_OBSJAROMER-R2_snap.fits;0.146188;10596.7;0.184469;0
20150908131309448_OBSJAROMER-R2_met.fits;0.162446;10611.3;0.39121;0.170667
20150908131248285_OBSJAROMER-R2_snap.fits;0.172353;10592.3;0.148056;0
20150908131349725_OBSJAROMER-R2_met.fits;0.215942;10620.1;0.448625;0.170667
20150908131421640_OBSJAROMER-R2_met.fits;0.120943;10604;0.242125;0.170667
20150908131441778_OBSJAROMER-R2_met.fits;0.170398;10582;0.359715;0.170667
20150908131348360_OBSJAROMER-R2_snap.fits;0.197659;10639.2;0.132697;0
20150908131449288_OBSJAROMER-R2_met.fits;0.204502;10571.8;0.422973;0.170667
20150908131523933_OBSJAROMER-R2_met.fits;0.656312;10598.1;1.33563;0.341333
20150908131543901_OBSJAROMER-R2_met.fits;0.187921;10595.2;0.762297;0.341333
20150908131448434_OBSJAROMER-R2_snap.fits;0.155625;10599.6;0.157378;0
20150908131613938_OBSJAROMER-R2_met.fits;0.130353;10636.2;0.935959;0.341333
20150908131548509_OBSJAROMER-R2_snap.fits;0.184123;10614.3;0.159592;0
20150908131648584_OBSJAROMER-R2_snap.fits;0.142127;10593.8;0.140803;0
20150908131749512_OBSJAROMER-R2_met.fits;0.171426;10612.8;0.394603;0.170667
20150908131809650_OBSJAROMER-R2_met.fits;0.203308;10628.9;0.418735;0.170667
20150908131748658_OBSJAROMER-R2_snap.fits;0.161877;10601.1;0.136023;0
20150908131849928_OBSJAROMER-R2_met.fits;0.14127;10601.1;0.304467;0.170667
20150908131910066_OBSJAROMER-R2_met.fits;0.13429;10605.5;0.269625;0.170667
20150908131912626_OBSJAROMER-R2_met.fits;0.138761;10620.1;0.558011;0.341333
20150908131848733_OBSJAROMER-R2_snap.fits;0.358514;10642.1;0.148832;0
20150908131948808_OBSJAROMER-R2_snap.fits;0.181623;10599.6;0.130064;0
20150908132048882_OBSJAROMER-R2_snap.fits;0.171947;10599.6;0.166417;0
20150908132223944_OBSJAROMER-R2_met.fits;0.146214;10599.6;0.961967;0.341333
20150908132148957_OBSJAROMER-R2_snap.fits;0.230385;10639.2;0.224563;0
20150908132249032_OBSJAROMER-R2_snap.fits;0.159774;10599.6;0.155397;0
20150908132353544_OBSJAROMER-R2_met.fits;0.162513;10598.1;0.328952;0.170667
20150908132428018_OBSJAROMER-R2_met.fits;0.193479;10612.8;0.982648;0.170667
20150908132349106_OBSJAROMER-R2_snap.fits;0.202491;10598.1;0.189616;0
20150908132529629_OBSJAROMER-R2_met.fits;0.187945;10595.2;0.449975;0.170667
20150908132449181_OBSJAROMER-R2_snap.fits;0.190521;10561.5;0.191718;0
20150908132623901_OBSJAROMER-R2_met.fits;0.256401;10647.9;0.777259;0.341333
20150908132549256_OBSJAROMER-R2_snap.fits;0.156973;10593.8;0.169626;0
20150908132717320_OBSJAROMER-R2_met.fits;0.115904;10599.6;0.237087;0.170667
20150908132737629_OBSJAROMER-R2_met.fits;0.127997;10599.6;0.315806;0.170667
20150908132744114_OBSJAROMER-R2_met.fits;0.238117;10549.8;0.500028;0.170667
20150908132649330_OBSJAROMER-R2_snap.fits;0.162875;10601.1;0.111947;0
20150908132749576_OBSJAROMER-R2_met.fits;0.197903;10604;0.483037;0.170667
20150908132829170_OBSJAROMER-R2_met.fits;0.103921;10639.2;0.220927;0.853333
20150908132749405_OBSJAROMER-R2_snap.fits;0.20757;10599.6;0.165973;0
20150908132913885_OBSJAROMER-R2_met.fits;0.408383;10561.5;0.829995;0.341333
20150908132849480_OBSJAROMER-R2_snap.fits;0.170102;10628.9;0.12432;0
20150908132949554_OBSJAROMER-R2_snap.fits;0.186786;10595.2;0.187541;0
20150908133049800_OBSJAROMER-R2_met.fits;0.17521;10599.6;0.510428;0.170667
20150908133109938_OBSJAROMER-R2_met.fits;0.178615;10604;0.506729;0.170667
20150908133118130_OBSJAROMER-R2_met.fits;0.103288;10612.8;0.276345;0.170667
20150908133049629_OBSJAROMER-R2_snap.fits;0.200898;10583.5;0.197929;0
20150908133149362_OBSJAROMER-R2_met.fits;0.191877;10549.8;0.432502;0.170667
20150908133209501_OBSJAROMER-R2_met.fits;0.156455;10601.1;0.458453;0.170667
20150908133213938_OBSJAROMER-R2_met.fits;0.496344;10633.3;1.31572;0.341333
20150908133223837_OBSJAROMER-R2_met.fits;0.192282;10612.8;0.492847;0.341333
20150908133149704_OBSJAROMER-R2_snap.fits;0.19654;10599.6;0.141163;0
20150908133329885_OBSJAROMER-R2_met.fits;0.168191;10602.5;0.376809;0.170667
20150908133249778_OBSJAROMER-R2_snap.fits;0.151753;10586.4;0.116452;0
20150908133349853_OBSJAROMER-R2_snap.fits;0.236184;10602.5;0.162149;0
20150908133447538_OBSJAROMER-R2_met.fits;0.138425;10645;0.339135;0.170667
20150908133449586_OBSJAROMER-R2_met.fits;0.199562;10601.1;0.399705;0.170667
20150908133542493_OBSJAROMER-R2_met.fits;0.14131;10606.9;0.448674;0.170667
20150908133449928_OBSJAROMER-R2_snap.fits;0.202645;10645;0.120635;0
20150908133550002_OBSJAROMER-R2_met.fits;0.171841;10595.2;0.421781;0.170667
20150908133550002_OBSJAROMER-R2_snap.fits;0.22141;10599.6;0.124922;0
20150908133650077_OBSJAROMER-R2_snap.fits;0.188997;10626;0.143221;0
20150908133843912_OBSJAROMER-R2_met.fits;0.262452;10574.7;0.650729;0.341333
20150908133750152_OBSJAROMER-R2_snap.fits;0.173764;10599.6;0.179732;0
20150908133853981_OBSJAROMER-R2_met.fits;0.194197;10571.8;0.621779;0.170667
20150908133850226_OBSJAROMER-R2_snap.fits;0.208504;10642.1;0.175505;0
20150908133950301_OBSJAROMER-R2_snap.fits;0.171884;10601.1;0.162138;0
20150908134129970_OBSJAROMER-R2_met.fits;0.0970552;10643.6;0.210352;0.170667
20150908134050376_OBSJAROMER-R2_snap.fits;0.208592;10599.6;0.175551;0
20150908134243357_OBSJAROMER-R2_met.fits;0.122441;10643.6;0.271995;0.170667
20150908134150450_OBSJAROMER-R2_snap.fits;0.166538;10595.2;0.139431;0
20150908134250525_OBSJAROMER-R2_snap.fits;0.203421;10645;0.140798;0
20150908134407496_OBSJAROMER-R2_met.fits;0.101499;10626;0.22775;0.170667
20150908134350600_OBSJAROMER-R2_snap.fits;0.153527;10646.5;0.1468;0
20150908134501597_OBSJAROMER-R2_met.fits;0.146746;10647.9;0.324399;0.170667
20150908134519005_OBSJAROMER-R2_met.fits;0.182385;10640.6;0.370877;0.170667
20150908134450674_OBSJAROMER-R2_snap.fits;0.272125;10583.5;0.217426;0
20150908134606962_OBSJAROMER-R2_met.fits;0.148315;10587.9;0.370378;0.512
20150908134616690_OBSJAROMER-R2_met.fits;0.154151;10552.7;0.329422;0.170667
20150908134636829_OBSJAROMER-R2_met.fits;0.120553;10593.8;0.249848;0.170667
20150908134550749_OBSJAROMER-R2_snap.fits;0.157946;10599.6;0.128482;0
20150908134739976_OBSJAROMER-R2_met.fits;0.119929;10593.8;0.247794;0.170667
20150908134650824_OBSJAROMER-R2_snap.fits;0.149734;10615.7;0.133944;0
20150908134750898_OBSJAROMER-R2_snap.fits;0.242804;10602.5;0.228872;0
20150908134849608_OBSJAROMER-R2_met.fits;0.16525;10595.2;0.3726;0.170667
20150908134929885_OBSJAROMER-R2_met.fits;0.142941;10601.1;0.473911;0.170667
20150908134850973_OBSJAROMER-R2_snap.fits;0.135716;10599.6;0.162107;0
20150908135006237_OBSJAROMER-R2_met.fits;0.120917;10599.6;0.24223;0.170667
20150908135043954_OBSJAROMER-R2_met.fits;0.484544;10592.3;1.22533;0.341333
20150908134951048_OBSJAROMER-R2_snap.fits;0.181804;10627.4;0.139887;0
20150908135103922_OBSJAROMER-R2_met.fits;0.26935;10624.5;0.900727;0.341333
20150908135051122_OBSJAROMER-R2_snap.fits;0.216996;10626;0.211035;0
20150908135151197_OBSJAROMER-R2_snap.fits;0.128718;10593.8;0.13955;0
20150908135249224_OBSJAROMER-R2_met.fits;0.163917;10599.6;0.365458;0.170667
20150908135329501_OBSJAROMER-R2_met.fits;0.164748;10576.2;0.410515;0.170667
20150908135333426_OBSJAROMER-R2_met.fits;0.148759;10582;0.515706;1.19467
20150908135341277_OBSJAROMER-R2_met.fits;0.131812;10599.6;0.27679;0.170667
20150908135251272_OBSJAROMER-R2_snap.fits;0.215908;10647.9;0.12804;0
20150908135413533_OBSJAROMER-R2_met.fits;0.138644;10602.5;0.37824;0.170667
20150908135429917_OBSJAROMER-R2_met.fits;0.180333;10596.7;0.392743;0.170667
20150908135351346_OBSJAROMER-R2_snap.fits;0.19785;10583.5;0.203598;0
20150908135451421_OBSJAROMER-R2_snap.fits;0.122806;10599.6;0.14245;0
20150908135549448_OBSJAROMER-R2_met.fits;0.145553;10612.8;0.291744;0.170667
20150908135629725_OBSJAROMER-R2_met.fits;0.209453;10555.7;0.485645;0.170667
20150908135551496_OBSJAROMER-R2_snap.fits;0.198764;10596.7;0.146234;0
20150908135714098_OBSJAROMER-R2_met.fits;0.297205;10599.6;0.597703;0.170667
20150908135651570_OBSJAROMER-R2_snap.fits;0.165595;10599.6;0.121168;0
20150908135843357_OBSJAROMER-R2_met.fits;0.10835;10599.6;0.228555;0.170667
20150908135751645_OBSJAROMER-R2_snap.fits;0.135067;10599.6;0.14457;0
20150908135851720_OBSJAROMER-R2_snap.fits;0.139647;10599.6;0.151891;0
20150908135951794_OBSJAROMER-R2_snap.fits;0.157925;10599.6;0.116656;0
