#timestamp,LO_Frequency,Temp,Hum 
1441710015.6,286078800.4,23.6,46.6 
1441710035.8,286078800.4,23.6,46.6 
1441710055.9,286078803.3,23.6,46.1 
1441710076.0,286078803.0,23.6,46.6 
1441710095.2,286078799.1,23.6,46.6 
1441710115.4,286078800.6,23.6,46.6 
1441710135.5,286078801.1,23.6,46.6 
1441710155.6,286078798.5,23.6,46.6 
1441710175.7,286078801.3,23.6,46.6 
1441710195.9,286078799.6,23.6,46.6 
1441710216.0,286078797.6,23.6,46.6 
1441710235.2,286078800.7,23.6,46.6 
1441710255.4,286078801.2,23.6,46.6 
1441710275.5,286078799.9,23.6,46.1 
1441710295.6,286078794.7,23.6,45.6 
1441710315.7,286078796.2,23.6,45.1 
1441710335.9,286078798.3,24.3,45.1 
1441710356.0,286078796.1,24.3,45.6 
1441710375.2,286078799.9,24.3,45.6 
1441710395.3,286078797.7,24.3,45.6 
1441710415.5,286078797.6,24.3,45.6 
1441710435.6,286078799.7,24.3,45.6 
1441710455.7,286078802.2,24.3,46.1 
1441710475.8,286078804.0,23.6,46.1 
1441710496.0,286078800.9,23.6,46.1 
1441710516.1,286078802.2,23.6,46.1 
1441710535.3,286078799.1,23.6,46.1 
1441710555.4,286078797.4,24.3,45.6 
1441710575.6,286078799.5,24.3,45.6 
1441710595.7,286078796.8,24.3,45.6 
1441710615.8,286078798.5,24.3,45.6 
1441710636.0,286078798.8,24.3,45.6 
1441710656.1,286078803.9,23.6,46.1 
1441710675.3,286078804.6,23.6,46.6 
1441710695.5,286078803.1,23.6,46.6 
1441710715.6,286078799.9,23.6,46.1 
1441710735.7,286078800.9,23.6,46.6 
1441710755.8,286078798.9,23.6,46.6 
1441710776.0,286078802.1,23.6,46.1 
1441710796.1,286078799.3,23.6,46.1 
1441710815.3,286078801.2,23.6,46.6 
1441710835.4,286078799.5,23.6,46.6 
1441710855.6,286078798.5,23.6,46.6 
1441710875.7,286078798.9,23.6,46.6 
1441710895.8,286078799.6,23.6,46.1 
1441710916.0,286078794.0,24.3,45.6 
1441710936.1,286078803.0,23.6,46.1 
1441710955.3,286078801.4,23.6,46.6 
1441710975.4,286078799.3,24.3,46.1 
1441710995.6,286078798.0,24.3,45.6 
1441711015.7,286078797.7,24.3,45.6 
1441711035.8,286078797.5,24.3,45.6 
1441711055.9,286078803.0,24.3,46.1 
1441711076.1,286078800.7,24.3,46.1 
1441711095.3,286078799.5,24.3,46.1 
1441711115.4,286078797.9,24.3,46.1 
1441711135.5,286078798.6,24.3,46.1 
1441711155.7,286078803.2,24.3,46.1 
1441711175.8,286078800.1,24.3,46.1 
1441711195.9,286078801.6,23.6,46.6 
1441711216.0,286078802.1,23.6,46.6 
1441711235.3,286078804.4,23.6,46.6 
1441711255.4,286078800.8,23.6,46.6 
1441711275.5,286078799.1,23.6,46.6 
1441711295.6,286078802.7,23.6,46.6 
1441711315.8,286078797.9,23.6,46.6 
1441711335.9,286078798.5,23.6,46.1 
1441711356.0,286078801.3,23.6,46.1 
1441711375.2,286078797.9,23.6,46.1 
1441711395.3,286078793.9,23.6,45.6 
1441711415.5,286078796.8,24.3,45.6 
1441711435.6,286078797.8,24.3,45.1 
1441711455.7,286078796.8,24.3,45.1 
1441711475.8,286078799.9,24.3,45.1 
1441711496.0,286078802.2,24.3,46.1 
1441711516.1,286078802.0,24.3,46.1 
1441711535.3,286078802.5,24.3,46.1 
1441711555.4,286078795.7,24.3,45.6 
1441711575.6,286078799.4,24.3,45.6 
1441711595.7,286078798.7,24.3,45.6 
1441711615.8,286078801.3,24.3,45.6 
1441711635.9,286078797.3,24.3,45.6 
1441711656.1,286078801.1,24.3,45.6 
1441711675.3,286078801.3,24.3,45.6 
1441711695.4,286078798.8,24.3,46.1 
1441711715.5,286078800.1,24.3,46.1 
1441711735.7,286078796.8,24.3,45.6 
1441711755.8,286078802.6,24.3,45.6 
1441711775.9,286078797.7,24.3,45.6 
1441711796.0,286078801.3,24.3,45.6 
1441711815.3,286078797.8,24.3,45.1 
1441711835.4,286078799.0,24.3,45.1 
1441711855.5,286078798.7,24.3,45.6 
1441711875.6,286078803.2,24.3,46.1 
1441711895.8,286078805.1,24.3,46.1 
1441711915.9,286078799.6,24.3,46.1 
1441711936.0,286078800.0,24.3,46.6 
1441711955.2,286078805.2,24.3,46.6 
1441711975.4,286078801.4,24.3,46.6 
1441711995.5,286078796.2,24.3,46.1 
1441712015.6,286078799.1,24.3,46.1 
1441712035.7,286078802.5,24.3,46.1 
1441712055.9,286078802.5,23.6,46.6 
1441712076.0,286078798.4,23.6,46.6 
1441712095.2,286078801.2,24.3,46.1 
1441712115.3,286078795.3,24.3,46.1 
1441712135.5,286078800.6,24.3,45.6 
1441712155.6,286078800.3,24.3,46.1 
1441712175.7,286078801.4,24.3,46.1 
1441712195.8,286078796.4,24.3,45.6 
1441712216.0,286078797.0,24.3,45.6 
1441712236.1,286078799.8,24.3,45.1 
1441712255.3,286078796.2,24.3,45.1 
1441712275.4,286078798.8,24.3,45.1 
1441712295.6,286078799.8,24.3,44.6 
1441712315.7,286078795.2,24.3,44.6 
1441712335.8,286078803.0,24.3,44.6 
1441712355.9,286078797.0,24.3,45.1 
1441712376.1,286078804.2,24.3,45.1 
1441712395.3,286078797.1,24.3,45.1 
1441712415.4,286078803.0,24.3,45.6 
1441712435.5,286078799.3,24.3,45.6 
1441712455.7,286078801.5,24.3,45.6 
1441712475.8,286078797.1,24.3,44.6 
1441712495.9,286078799.4,24.3,44.6 
1441712516.1,286078799.7,24.3,44.1 
1441712535.3,286078798.3,24.3,44.1 
1441712555.4,286078796.9,24.3,44.6 
1441712575.6,286078803.7,24.3,45.1 
1441712595.7,286078802.7,24.3,45.6 
1441712615.9,286078795.3,24.3,44.6 
1441712636.0,286078798.4,24.3,44.6 
1441712655.2,286078804.1,24.3,45.1 
1441712675.3,286078799.5,24.3,45.1 
1441712695.5,286078799.9,24.3,44.6 
1441712715.6,286078797.0,24.3,45.1 
1441712735.7,286078802.7,24.3,45.1 
1441712755.8,286078798.6,24.3,45.1 
1441712776.0,286078801.0,24.3,45.1 
1441712796.1,286078802.1,24.3,45.6 
1441712815.3,286078806.0,24.3,46.1 
1441712835.4,286078804.2,24.3,46.1 
1441712855.6,286078798.4,24.3,46.6 
1441712875.7,286078803.8,24.3,46.6 
1441712895.8,286078800.7,24.3,46.6 
1441712915.9,286078801.2,24.3,46.1 
1441712936.1,286078797.8,24.3,46.1 
1441712955.3,286078795.2,24.3,45.6 
1441712975.4,286078799.3,24.3,45.1 
1441712995.5,286078799.5,24.3,45.6 
1441713015.7,286078802.4,24.3,46.1 
1441713035.8,286078802.2,24.3,46.1 
1441713055.9,286078798.9,24.3,46.1 
1441713076.0,286078800.0,24.3,46.1 
1441713095.3,286078798.7,24.3,46.1 
1441713115.4,286078801.9,24.3,46.1 
1441713135.5,286078797.1,24.3,45.6 
1441713155.6,286078798.1,24.3,45.1 
1441713175.8,286078798.0,24.3,45.6 
1441713195.9,286078801.1,24.3,45.6 
1441713216.0,286078799.8,24.3,45.1 
1441713235.2,286078796.0,24.3,45.1 
1441713255.4,286078799.9,24.3,45.1 
1441713275.5,286078796.0,24.3,44.6 
1441713295.6,286078798.8,24.3,44.6 
1441713315.7,286078801.5,24.3,44.6 
1441713335.9,286078799.3,24.3,45.1 
1441713356.0,286078801.4,24.3,45.1 
1441713376.1,286078798.8,24.3,45.6 
1441713395.3,286078803.7,24.3,45.6 
1441713415.5,286078800.6,24.3,45.6 
1441713435.6,286078799.3,24.3,45.6 
1441713455.7,286078804.5,24.3,46.1 
1441713475.8,286078796.8,24.3,46.1 
1441713496.0,286078802.8,24.3,46.1 
1441713516.1,286078799.1,24.3,46.1 
1441713535.3,286078796.8,24.3,45.6 
1441713555.4,286078799.8,24.3,45.6 
1441713575.6,286078800.2,24.3,46.1 
1441713595.7,286078805.5,24.3,46.1 
