# file name; noise; peak f.; mag.; duration
20150908000113970_OBSJAROMER-R2_met.fits;0.346012;10633.3;0.932024;0.341333
20150908000141277_OBSJAROMER-R2_met.fits;0.151395;10583.5;0.642718;1.536
20150908000049224_OBSJAROMER-R2_snap.fits;0.153047;10647.9;0.130991;0
20150908000150152_OBSJAROMER-R2_met.fits;0.170768;10617.2;0.413587;0.170667
20150908000149298_OBSJAROMER-R2_snap.fits;0.140655;10599.6;0.149333;0
20150908000253981_OBSJAROMER-R2_met.fits;0.156452;10601.1;0.752197;0.341333
20150908000302344_OBSJAROMER-R2_met.fits;0.0940521;10599.6;0.212043;0.170667
20150908000249373_OBSJAROMER-R2_snap.fits;0.192349;10604;0.120412;0
20150908000428189_OBSJAROMER-R2_met.fits;0.116029;10645;0.240097;0.170667
20150908000349448_OBSJAROMER-R2_snap.fits;0.128218;10568.8;0.0931989;0
20150908000449522_OBSJAROMER-R2_met.fits;0.130483;10596.7;0.316793;0.170667
20150908000509661_OBSJAROMER-R2_met.fits;0.155977;10633.3;0.320109;0.170667
20150908000449522_OBSJAROMER-R2_snap.fits;0.142644;10636.2;0.10531;0
20150908000630216_OBSJAROMER-R2_met.fits;0.127733;10601.1;0.262419;0.170667
20150908000549597_OBSJAROMER-R2_snap.fits;0.191067;10599.6;0.166019;0
20150908000649330_OBSJAROMER-R2_met.fits;0.153916;10614.3;0.340756;0.170667
20150908000704008_OBSJAROMER-R2_met.fits;0.302936;10595.2;0.756011;0.170667
20150908000713906_OBSJAROMER-R2_met.fits;0.192887;10631.8;0.457783;0.341333
20150908000649672_OBSJAROMER-R2_snap.fits;0.196041;10599.6;0.124685;0
20150908000749746_OBSJAROMER-R2_met.fits;0.182964;10627.4;0.371471;0.170667
20150908000803229_OBSJAROMER-R2_met.fits;0.0972316;10587.9;0.226278;0.170667
20150908000749746_OBSJAROMER-R2_snap.fits;0.131676;10599.6;0.0798883;0
20150908000904328_OBSJAROMER-R2_met.fits;0.087341;10601.1;0.182533;0.170667
20150908000849821_OBSJAROMER-R2_snap.fits;0.131158;10587.9;0.247475;0
20150908000949896_OBSJAROMER-R2_snap.fits;0.192671;10595.2;0.105416;0
20150908001114034_OBSJAROMER-R2_met.fits;0.328229;10571.8;1.09162;0.341333
20150908001116424_OBSJAROMER-R2_met.fits;0.181893;10640.6;0.366092;0.170667
20150908001049970_OBSJAROMER-R2_snap.fits;0.13003;10564.5;0.111092;0
20150908001204040_OBSJAROMER-R2_met.fits;0.588207;10599.6;1.42196;0.341333
20150908001224349_OBSJAROMER-R2_met.fits;0.15519;10611.3;0.504463;0.170667
20150908001241245_OBSJAROMER-R2_met.fits;0.136025;10602.5;0.337464;0.170667
20150908001150045_OBSJAROMER-R2_snap.fits;0.118143;10589.4;0.126477;0
20150908001249778_OBSJAROMER-R2_met.fits;0.170409;10608.4;0.363619;0.170667
20150908001309917_OBSJAROMER-R2_met.fits;0.200042;10555.7;0.435024;0.170667
20150908001250120_OBSJAROMER-R2_snap.fits;0.155177;10571.8;0.102534;0
20150908001353949_OBSJAROMER-R2_met.fits;0.167502;10602.5;0.582106;0.341333
20150908001406578_OBSJAROMER-R2_met.fits;0.136458;10582;0.937812;0.512
20150908001443101_OBSJAROMER-R2_met.fits;0.140375;10647.9;0.305948;0.170667
20150908001350194_OBSJAROMER-R2_snap.fits;0.130803;10599.6;0.131156;0
20150908001450269_OBSJAROMER-R2_snap.fits;0.122709;10599.6;0.151861;0
20150908001643933_OBSJAROMER-R2_met.fits;0.299294;10599.6;0.685131;0.341333
20150908001550344_OBSJAROMER-R2_snap.fits;0.203019;10602.5;0.136701;0
20150908001650418_OBSJAROMER-R2_snap.fits;0.112844;10549.8;0.143195;0
20150908001814045_OBSJAROMER-R2_met.fits;0.248351;10633.3;1.20381;0.341333
20150908001830088_OBSJAROMER-R2_met.fits;0.163971;10620.1;0.396768;0.170667
20150908001750493_OBSJAROMER-R2_snap.fits;0.166979;10599.6;0.178148;0
20150908001853981_OBSJAROMER-R2_met.fits;0.312679;10639.2;1.00687;0.341333
20150908001929650_OBSJAROMER-R2_met.fits;0.184304;10573.2;0.477204;0.170667
20150908001943986_OBSJAROMER-R2_met.fits;0.132769;10633.3;0.909308;0.341333
20150908001850568_OBSJAROMER-R2_snap.fits;0.144406;10599.6;0.10598;0
20150908001949789_OBSJAROMER-R2_met.fits;0.153843;10599.6;0.345859;0.170667
20150908002021704_OBSJAROMER-R2_met.fits;0.0917939;10568.8;0.188404;0.170667
20150908001950642_OBSJAROMER-R2_snap.fits;0.175776;10599.6;0.166891;0
20150908002111538_OBSJAROMER-R2_met.fits;0.152093;10647.9;0.409284;0.170667
20150908002050717_OBSJAROMER-R2_snap.fits;0.210745;10552.7;0.126294;0
20150908002149597_OBSJAROMER-R2_met.fits;0.207731;10592.3;0.448218;0.170667
20150908002244040_OBSJAROMER-R2_met.fits;0.203701;10557.1;1.06892;0.170667
20150908002150792_OBSJAROMER-R2_snap.fits;0.140222;10601.1;0.171847;0
20150908002254792_OBSJAROMER-R2_met.fits;0.0799557;10599.6;0.17285;0.170667
20150908002343944_OBSJAROMER-R2_met.fits;0.207237;10627.4;0.721965;0.341333
20150908002250866_OBSJAROMER-R2_snap.fits;0.27919;10601.1;0.345041;0
20150908002350941_OBSJAROMER-R2_snap.fits;0.161598;10551.3;0.131275;0
20150908002451016_OBSJAROMER-R2_snap.fits;0.146976;10599.6;0.118166;0
20150908002629490_OBSJAROMER-R2_met.fits;0.153137;10601.1;0.381243;0.170667
20150908002643997_OBSJAROMER-R2_met.fits;0.151656;10618.7;0.880583;0.341333
20150908002551090_OBSJAROMER-R2_snap.fits;0.751899;10599.6;0.215091;0
20150908002723933_OBSJAROMER-R2_met.fits;0.182261;10599.6;0.492662;0.341333
20150908002743901_OBSJAROMER-R2_met.fits;0.210101;10599.6;0.441476;0.170667
20150908002651165_OBSJAROMER-R2_snap.fits;0.203426;10552.7;0.146753;0
20150908002810184_OBSJAROMER-R2_met.fits;0.158055;10577.6;0.422943;0.170667
20150908002751240_OBSJAROMER-R2_snap.fits;0.135276;10549.8;0.144946;0
20150908002849437_OBSJAROMER-R2_met.fits;0.174822;10599.6;0.367215;0.170667
20150908002912306_OBSJAROMER-R2_met.fits;0.130736;10601.1;0.279366;0.170667
20150908002851314_OBSJAROMER-R2_snap.fits;0.470796;10563;0.400691;0
20150908002951389_OBSJAROMER-R2_snap.fits;0.0998625;10615.7;0.142885;0
20150908003051464_OBSJAROMER-R2_snap.fits;0.15242;10596.7;0.151556;0
20150908003155293_OBSJAROMER-R2_met.fits;0.168757;10624.5;0.662405;0.170667
20150908003234034_OBSJAROMER-R2_met.fits;0.166162;10647.9;0.779305;0.170667
20150908003151538_OBSJAROMER-R2_snap.fits;0.491553;10615.7;0.495966;0
20150908003334109_OBSJAROMER-R2_met.fits;0.610067;10599.6;1.22169;0.170667
20150908003251613_OBSJAROMER-R2_snap.fits;0.152723;10634.8;0.115505;0
20150908003444082_OBSJAROMER-R2_met.fits;0.178934;10627.4;0.564441;0.170667
20150908003351688_OBSJAROMER-R2_snap.fits;0.200766;10596.7;0.11896;0
20150908003506269_OBSJAROMER-R2_met.fits;0.151694;10601.1;0.38042;0.170667
20150908003511901_OBSJAROMER-R2_met.fits;0.160293;10605.5;0.379806;0.170667
20150908003524018_OBSJAROMER-R2_met.fits;0.56396;10599.6;1.24078;0.341333
20150908003451762_OBSJAROMER-R2_snap.fits;0.137279;10601.1;0.176321;0
20150908003551837_OBSJAROMER-R2_snap.fits;0.160073;10557.1;0.118292;0
20150908003651912_OBSJAROMER-R2_snap.fits;0.15509;10618.7;0.151055;0
20150908003840456_OBSJAROMER-R2_met.fits;0.0984756;10599.6;0.210156;0.170667
20150908003844893_OBSJAROMER-R2_met.fits;0.122151;10601.1;0.251337;0.170667
20150908003751986_OBSJAROMER-R2_snap.fits;0.150807;10599.6;0.177207;0
20150908003909810_OBSJAROMER-R2_met.fits;0.200574;10612.8;0.430026;0.170667
20150908003852061_OBSJAROMER-R2_snap.fits;0.136378;10630.4;0.141458;0
20150908003958621_OBSJAROMER-R2_met.fits;0.121237;10595.2;0.339413;0.170667
20150908004029512_OBSJAROMER-R2_met.fits;0.12726;10598.1;0.254887;0.170667
20150908003952136_OBSJAROMER-R2_snap.fits;0.135588;10626;0.127286;0
20150908004052210_OBSJAROMER-R2_snap.fits;0.205693;10580.6;0.115657;0
20150908004243997_OBSJAROMER-R2_met.fits;0.600611;10647.9;1.23579;0.341333
20150908004152285_OBSJAROMER-R2_snap.fits;0.156842;10551.3;0.141275;0
20150908004254066_OBSJAROMER-R2_met.fits;0.331648;10563;1.06934;0.170667
20150908004252360_OBSJAROMER-R2_snap.fits;0.168398;10592.3;0.154089;0
20150908004353970_OBSJAROMER-R2_met.fits;0.157673;10598.1;0.776567;0.341333
20150908004409842_OBSJAROMER-R2_met.fits;0.212091;10583.5;0.49554;0.170667
20150908004352434_OBSJAROMER-R2_snap.fits;0.163722;10564.5;0.205617;0
20150908004454045_OBSJAROMER-R2_met.fits;0.327816;10624.5;0.824837;0.170667
20150908004456434_OBSJAROMER-R2_met.fits;0.129719;10571.8;0.265094;0.170667
20150908004452509_OBSJAROMER-R2_snap.fits;0.141331;10630.4;0.108572;0
20150908004549682_OBSJAROMER-R2_met.fits;0.133917;10615.7;0.315461;0.170667
20150908004601288_OBSJAROMER-R2_met.fits;0.102397;10570.3;0.210434;0.170667
20150908004613917_OBSJAROMER-R2_met.fits;0.229685;10599.6;0.544982;0.341333
20150908004552584_OBSJAROMER-R2_snap.fits;0.157366;10574.7;0.0978468;0
20150908004649928_OBSJAROMER-R2_met.fits;0.204387;10612.8;0.469683;0.170667
20150908004723890_OBSJAROMER-R2_met.fits;0.143456;10605.5;0.330758;0.341333
20150908004652658_OBSJAROMER-R2_snap.fits;0.189412;10592.3;0.16504;0
20150908004834034_OBSJAROMER-R2_met.fits;0.250498;10601.1;1.15833;0.170667
20150908004752733_OBSJAROMER-R2_snap.fits;0.157624;10585;0.119975;0
20150908004849736_OBSJAROMER-R2_met.fits;0.138172;10615.7;0.334082;0.170667
20150908004909874_OBSJAROMER-R2_met.fits;0.162435;10593.8;0.401246;0.170667
20150908004924381_OBSJAROMER-R2_met.fits;0.0857618;10557.1;0.209579;0.170667
20150908004852808_OBSJAROMER-R2_snap.fits;0.159254;10604;0.154123;0
20150908004952882_OBSJAROMER-R2_snap.fits;0.16069;10592.3;0.126449;0
20150908005057394_OBSJAROMER-R2_met.fits;0.0762444;10601.1;0.180798;0.170667
20150908005052957_OBSJAROMER-R2_snap.fits;0.151222;10599.6;0.120594;0
20150908005224093_OBSJAROMER-R2_met.fits;0.306899;10563;0.680862;0.170667
20150908005235869_OBSJAROMER-R2_met.fits;0.106901;10582;0.403837;0.170667
20150908005241501_OBSJAROMER-R2_met.fits;0.138622;10614.3;0.308502;0.170667
20150908005153032_OBSJAROMER-R2_snap.fits;0.184701;10563;0.114519;0
20150908005253106_OBSJAROMER-R2_snap.fits;0.16968;10606.9;0.191102;0
20150908005353181_OBSJAROMER-R2_snap.fits;0.203548;10599.6;0.150307;0
20150908005530120_OBSJAROMER-R2_met.fits;0.12074;10579.1;0.313289;0.341333
20150908005453256_OBSJAROMER-R2_snap.fits;0.172224;10640.6;0.154796;0
20150908005603912_OBSJAROMER-R2_met.fits;0.154468;10598.1;0.38245;0.341333
20150908005553330_OBSJAROMER-R2_snap.fits;0.161989;10601.1;0.144723;0
20150908005734877_OBSJAROMER-R2_met.fits;0.140899;10599.6;0.2899;0.170667
20150908005653405_OBSJAROMER-R2_snap.fits;0.171523;10599.6;0.132989;0
20150908005820957_OBSJAROMER-R2_met.fits;0.0906183;10633.3;0.190763;0.170667
20150908005849970_OBSJAROMER-R2_met.fits;0.170506;10599.6;0.400757;0.170667
20150908005753480_OBSJAROMER-R2_snap.fits;0.143385;10555.7;0.125472;0
20150908005934002_OBSJAROMER-R2_met.fits;0.285041;10552.7;0.95882;0.170667
20150908005853554_OBSJAROMER-R2_snap.fits;0.142831;10579.1;0.170009;0
20150908005953629_OBSJAROMER-R2_snap.fits;0.139956;10599.6;0.138424;0
