#timestamp,LO_Frequency,Temp,Hum 
1441670415.5,286078800.3,24.3,46.1 
1441670435.6,286078801.0,24.3,46.1 
1441670455.7,286078800.7,24.3,46.1 
1441670475.8,286078798.1,24.3,46.1 
1441670496.0,286078798.6,24.3,46.1 
1441670516.1,286078799.6,24.3,46.1 
1441670535.3,286078801.5,24.3,46.1 
1441670555.4,286078797.7,24.3,46.1 
1441670575.6,286078802.4,24.3,46.6 
1441670595.7,286078801.5,24.3,46.6 
1441670615.8,286078795.6,24.3,46.1 
1441670635.9,286078801.4,24.3,46.1 
1441670656.1,286078798.1,24.3,46.1 
1441670675.3,286078801.1,24.3,46.1 
1441670695.4,286078799.0,24.3,46.1 
1441670715.5,286078801.3,24.3,46.1 
1441670735.7,286078799.5,24.3,46.6 
1441670755.8,286078800.6,24.3,46.6 
1441670775.9,286078804.4,24.3,46.6 
1441670796.0,286078801.1,24.3,46.1 
1441670815.3,286078797.2,24.3,46.1 
1441670835.4,286078800.8,24.3,46.6 
1441670855.5,286078801.2,24.3,46.1 
1441670875.6,286078798.9,24.3,46.6 
1441670895.8,286078799.0,24.3,46.6 
1441670915.9,286078800.0,24.3,46.1 
1441670936.0,286078798.8,24.3,46.6 
1441670955.2,286078802.1,24.3,46.6 
1441670975.4,286078799.0,24.3,46.1 
1441670995.5,286078802.8,24.3,46.6 
1441671015.6,286078797.7,24.3,46.6 
1441671035.8,286078800.7,24.3,46.6 
1441671055.9,286078802.7,24.3,46.1 
1441671076.0,286078798.5,24.3,46.1 
1441671095.3,286078801.3,24.3,46.1 
1441671115.4,286078799.9,24.3,46.1 
1441671135.5,286078800.7,24.3,46.1 
1441671155.6,286078799.4,24.3,46.6 
1441671175.8,286078797.6,24.3,46.6 
1441671195.9,286078801.0,23.6,46.6 
1441671216.0,286078799.2,23.6,46.6 
1441671235.2,286078803.1,23.6,46.6 
1441671255.4,286078799.8,23.6,46.6 
1441671275.5,286078798.9,23.6,46.6 
1441671295.6,286078798.4,23.6,46.6 
1441671315.7,286078801.3,23.6,46.6 
1441671335.9,286078796.9,23.6,46.6 
1441671356.0,286078800.8,23.6,46.6 
1441671375.2,286078802.4,23.6,46.6 
1441671395.3,286078801.5,23.6,46.6 
1441671415.5,286078798.6,23.6,46.6 
1441671435.6,286078799.5,24.3,46.6 
1441671455.7,286078799.6,23.6,46.1 
1441671475.8,286078797.2,23.6,46.6 
1441671496.0,286078802.6,23.6,46.6 
1441671516.1,286078802.6,24.3,46.6 
1441671535.3,286078798.5,23.6,46.6 
1441671555.4,286078799.7,24.3,46.6 
1441671575.6,286078801.3,24.3,46.1 
1441671595.7,286078798.6,24.3,46.1 
1441671615.8,286078802.0,24.3,46.1 
1441671635.9,286078801.3,24.3,46.1 
1441671656.1,286078798.0,24.3,46.1 
1441671675.3,286078797.5,24.3,46.1 
1441671695.4,286078798.6,24.3,46.1 
1441671715.5,286078799.4,24.3,46.1 
1441671735.7,286078801.5,24.3,46.1 
1441671755.8,286078797.5,23.6,46.6 
1441671775.9,286078801.4,24.3,46.6 
1441671796.0,286078798.8,24.3,46.6 
1441671815.3,286078800.0,24.3,46.6 
1441671835.4,286078801.1,23.6,46.6 
1441671855.5,286078800.2,23.6,46.6 
1441671875.6,286078800.5,23.6,46.6 
1441671895.8,286078800.7,23.6,46.6 
1441671915.9,286078798.4,23.6,46.6 
1441671936.0,286078802.4,23.6,46.6 
1441671955.2,286078799.3,23.6,46.6 
1441671975.3,286078800.8,24.3,46.6 
1441671995.5,286078801.4,23.6,46.6 
1441672015.6,286078799.5,23.6,46.6 
1441672035.7,286078798.7,23.6,46.6 
1441672055.8,286078803.0,23.6,46.6 
1441672076.0,286078799.4,24.3,46.1 
1441672096.1,286078800.7,23.6,46.1 
1441672115.3,286078798.8,23.6,46.6 
1441672135.4,286078800.4,23.6,46.6 
1441672155.6,286078799.2,24.3,46.1 
1441672175.7,286078802.9,23.6,46.1 
1441672195.8,286078795.2,24.3,46.1 
1441672215.9,286078800.3,23.6,46.1 
1441672236.1,286078798.7,24.3,46.1 
1441672255.3,286078800.3,23.6,46.1 
1441672275.4,286078801.4,23.6,46.1 
1441672295.5,286078796.2,23.6,46.6 
1441672315.7,286078800.0,23.6,46.1 
1441672335.8,286078801.8,23.6,46.6 
1441672355.9,286078801.9,23.6,46.6 
1441672376.1,286078802.3,23.6,46.6 
1441672395.3,286078799.5,23.6,46.6 
1441672415.4,286078801.3,23.6,46.6 
1441672435.5,286078799.9,23.6,46.6 
1441672455.7,286078801.0,23.6,46.6 
1441672475.8,286078797.1,23.6,46.6 
1441672495.9,286078802.6,23.6,46.6 
1441672516.0,286078799.7,23.6,46.6 
1441672535.3,286078799.5,23.6,46.6 
1441672555.4,286078798.3,23.6,46.6 
1441672575.5,286078801.0,23.6,46.6 
1441672595.6,286078798.7,23.6,46.6 
1441672615.8,286078799.3,24.3,46.1 
1441672635.9,286078799.6,24.3,46.1 
1441672656.0,286078800.9,24.3,46.1 
1441672675.2,286078798.8,24.3,46.1 
1441672695.4,286078802.8,24.3,46.1 
1441672715.5,286078796.8,23.6,46.6 
1441672735.6,286078802.6,24.3,46.1 
1441672755.7,286078797.3,24.3,46.6 
1441672775.9,286078800.0,23.6,46.6 
1441672796.0,286078805.9,23.6,46.6 
1441672815.2,286078799.8,23.6,46.1 
1441672835.3,286078797.0,24.3,46.1 
1441672855.5,286078799.4,24.3,46.1 
1441672875.6,286078798.5,24.3,46.1 
1441672895.7,286078802.2,24.3,46.1 
1441672915.8,286078799.4,24.3,45.6 
1441672936.0,286078797.7,24.3,46.1 
1441672956.1,286078798.4,24.3,46.1 
1441672975.3,286078803.4,23.6,46.1 
1441672995.4,286078802.8,23.6,46.6 
1441673015.6,286078798.6,23.6,46.1 
1441673035.7,286078797.1,23.6,46.1 
1441673055.8,286078803.1,24.3,46.1 
1441673075.9,286078798.5,23.6,46.1 
1441673096.1,286078801.1,23.6,46.1 
1441673115.3,286078799.6,24.3,46.1 
1441673135.4,286078798.8,23.6,46.1 
1441673155.5,286078802.7,23.6,46.1 
1441673175.7,286078800.3,23.6,46.1 
1441673195.8,286078801.1,23.6,46.1 
1441673215.9,286078799.0,23.6,46.1 
1441673236.0,286078801.2,23.6,46.1 
1441673255.3,286078800.3,23.6,46.1 
1441673275.4,286078799.6,23.6,46.1 
1441673295.5,286078795.2,23.6,46.1 
1441673315.6,286078800.6,23.6,46.1 
1441673335.8,286078800.6,23.6,46.1 
1441673355.9,286078802.2,23.6,46.6 
1441673376.0,286078801.2,23.6,46.6 
1441673395.2,286078799.0,23.6,46.6 
1441673415.4,286078802.8,23.6,46.6 
1441673435.5,286078797.2,23.6,46.6 
1441673455.6,286078800.8,23.6,46.6 
1441673475.7,286078800.0,23.6,46.6 
1441673495.9,286078800.2,23.6,46.6 
1441673516.0,286078802.6,23.6,46.6 
1441673535.2,286078799.6,23.6,46.6 
1441673555.3,286078799.5,23.6,46.1 
1441673575.5,286078796.1,24.3,46.1 
1441673595.6,286078800.5,24.3,46.1 
1441673615.7,286078797.2,24.3,46.1 
1441673635.8,286078798.6,24.3,46.1 
1441673656.0,286078800.1,24.3,46.1 
1441673676.1,286078803.1,24.3,46.1 
1441673695.3,286078799.5,23.6,46.1 
1441673715.4,286078801.5,23.6,46.1 
1441673735.6,286078801.4,23.6,46.6 
1441673755.7,286078798.5,23.6,46.1 
1441673775.8,286078801.4,23.6,46.1 
1441673795.9,286078798.6,23.6,46.1 
1441673816.1,286078802.8,23.6,46.6 
1441673835.3,286078801.1,23.6,46.6 
1441673855.4,286078798.9,23.6,46.6 
1441673875.5,286078803.5,23.6,46.6 
1441673895.7,286078798.6,23.6,46.6 
1441673915.8,286078800.7,23.6,46.6 
1441673935.9,286078801.3,23.6,46.6 
1441673956.0,286078800.7,23.6,46.6 
1441673975.3,286078798.9,23.6,46.6 
1441673995.4,286078799.6,23.6,46.6 
