# file name; noise; peak f.; mag.; duration
20150908030002589_OBSJAROMER-R2_snap.fits;0.143763;10565.9;0.154734;0
20150908030149768_OBSJAROMER-R2_met.fits;0.169124;10592.3;0.437299;0.170667
20150908030102664_OBSJAROMER-R2_snap.fits;0.171665;10599.6;0.123504;0
20150908030250184_OBSJAROMER-R2_met.fits;0.161449;10614.3;0.377829;0.170667
20150908030202738_OBSJAROMER-R2_snap.fits;0.116349;10583.5;0.134886;0
20150908030302813_OBSJAROMER-R2_snap.fits;0.225516;10599.6;0.129902;0
20150908030402888_OBSJAROMER-R2_snap.fits;0.19147;10599.6;0.13;0
20150908030549384_OBSJAROMER-R2_met.fits;0.171169;10601.1;0.363592;0.170667
20150908030502962_OBSJAROMER-R2_snap.fits;0.119696;10609.9;0.126239;0
20150908030627954_OBSJAROMER-R2_met.fits;0.130424;10611.3;0.695235;0.170667
20150908030649288_OBSJAROMER-R2_met.fits;0.127055;10634.8;0.256152;0.170667
20150908030603037_OBSJAROMER-R2_snap.fits;0.180296;10608.4;0.218834;0
20150908030730077_OBSJAROMER-R2_met.fits;0.199425;10645;0.409472;0.170667
20150908030703112_OBSJAROMER-R2_snap.fits;0.131251;10570.3;0.124528;0
20150908030803186_OBSJAROMER-R2_snap.fits;0.148434;10579.1;0.13804;0
20150908030919816_OBSJAROMER-R2_met.fits;0.148101;10601.1;0.301428;0.170667
20150908030929885_OBSJAROMER-R2_met.fits;0.191099;10592.3;0.397621;0.170667
20150908030903261_OBSJAROMER-R2_snap.fits;0.208686;10646.5;0.190226;0
20150908031033885_OBSJAROMER-R2_met.fits;0.211436;10599.6;0.428804;0.170667
20150908031039346_OBSJAROMER-R2_met.fits;0.131329;10595.2;0.357218;0.170667
20150908031054706_OBSJAROMER-R2_met.fits;0.123536;10599.6;0.349621;0.170667
20150908031003336_OBSJAROMER-R2_snap.fits;0.128233;10599.6;0.117131;0
20150908031119112_OBSJAROMER-R2_met.fits;0.157341;10602.5;0.334287;0.170667
20150908031103410_OBSJAROMER-R2_snap.fits;0.19122;10599.6;0.13995;0
20150908031246493_OBSJAROMER-R2_met.fits;0.113323;10574.7;0.235661;2.048
20150908031203485_OBSJAROMER-R2_snap.fits;0.189602;10628.9;0.10532;0
20150908031303560_OBSJAROMER-R2_snap.fits;0.148083;10593.8;0.152441;0
20150908031430088_OBSJAROMER-R2_met.fits;0.184651;10602.5;0.450242;0.170667
20150908031449373_OBSJAROMER-R2_met.fits;0.129314;10598.1;0.309628;0.170667
20150908031403634_OBSJAROMER-R2_snap.fits;0.183523;10601.1;0.173397;0
20150908031509512_OBSJAROMER-R2_met.fits;0.10911;10579.1;0.254783;0.170667
20150908031503709_OBSJAROMER-R2_snap.fits;0.157701;10630.4;0.130062;0
20150908031603784_OBSJAROMER-R2_snap.fits;0.165022;10634.8;0.163755;0
20150908031718877_OBSJAROMER-R2_met.fits;0.158282;10599.6;0.575073;0.170667
20150908031729458_OBSJAROMER-R2_met.fits;0.183287;10563;0.376859;0.170667
20150908031748914_OBSJAROMER-R2_met.fits;0.14856;10601.1;0.348291;0.170667
20150908031703858_OBSJAROMER-R2_snap.fits;0.171542;10601.1;0.166826;0
20150908031808712_OBSJAROMER-R2_met.fits;0.159405;10606.9;0.383601;0.853333
20150908031803933_OBSJAROMER-R2_snap.fits;0.179761;10599.6;0.13835;0
20150908031902984_OBSJAROMER-R2_met.fits;0.0891653;10576.2;0.178689;0.170667
20150908031904008_OBSJAROMER-R2_snap.fits;0.180978;10599.6;0.130998;0
20150908032004082_OBSJAROMER-R2_snap.fits;0.130823;10599.6;0.146986;0
20150908032134536_OBSJAROMER-R2_met.fits;0.157935;10593.8;0.315977;0.170667
20150908032104157_OBSJAROMER-R2_snap.fits;0.14575;10601.1;0.16032;0
20150908032203720_OBSJAROMER-R2_met.fits;0.146686;10639.2;0.477114;0.170667
20150908032224029_OBSJAROMER-R2_met.fits;0.170327;10628.9;1.16091;0.341333
20150908032204232_OBSJAROMER-R2_snap.fits;0.160063;10599.6;0.141877;0
20150908032304306_OBSJAROMER-R2_snap.fits;0.177325;10598.1;0.13328;0
20150908032429128_OBSJAROMER-R2_met.fits;0.162729;10564.5;0.340869;0.170667
20150908032404381_OBSJAROMER-R2_snap.fits;0.127719;10605.5;0.157025;0
20150908032543880_OBSJAROMER-R2_met.fits;0.193615;10595.2;0.446478;0.341333
20150908032552584_OBSJAROMER-R2_met.fits;0.153544;10568.8;0.308555;0.170667
20150908032504456_OBSJAROMER-R2_snap.fits;0.128805;10549.8;0.141398;0
20150908032604530_OBSJAROMER-R2_snap.fits;0.178309;10621.6;0.114222;0
20150908032704605_OBSJAROMER-R2_snap.fits;0.17441;10598.1;0.151642;0
20150908032808776_OBSJAROMER-R2_met.fits;0.158901;10647.9;0.322012;0.170667
20150908032850077_OBSJAROMER-R2_met.fits;0.209617;10598.1;0.45825;0.170667
20150908032804680_OBSJAROMER-R2_snap.fits;0.117482;10599.6;0.131181;0
20150908032929501_OBSJAROMER-R2_met.fits;0.162646;10604;0.361775;0.170667
20150908032904754_OBSJAROMER-R2_snap.fits;0.135793;10599.6;0.163292;0
20150908033009778_OBSJAROMER-R2_met.fits;0.141083;10602.5;0.373101;0.170667
20150908033025992_OBSJAROMER-R2_met.fits;0.126957;10568.8;0.254871;0.170667
20150908033004829_OBSJAROMER-R2_snap.fits;0.152832;10621.6;0.139431;0
20150908033154056_OBSJAROMER-R2_met.fits;0.436059;10585;1.12521;0.170667
20150908033104904_OBSJAROMER-R2_snap.fits;0.112836;10586.4;0.0923895;0
20150908033209586_OBSJAROMER-R2_met.fits;0.185139;10601.1;0.383499;0.170667
20150908033204978_OBSJAROMER-R2_snap.fits;0.164131;10599.6;0.113359;0
20150908033330141_OBSJAROMER-R2_met.fits;0.159193;10605.5;0.36472;0.170667
20150908033305053_OBSJAROMER-R2_snap.fits;0.126859;10599.6;0.0999783;0
20150908033403933_OBSJAROMER-R2_met.fits;0.313129;10582;0.797562;2.21867
20150908033405128_OBSJAROMER-R2_snap.fits;0.14322;10601.1;0.112418;0
20150908033529949_OBSJAROMER-R2_met.fits;0.187629;10630.4;0.375511;0.170667
20150908033553672_OBSJAROMER-R2_met.fits;0.108046;10592.3;0.216365;0.170667
20150908033505202_OBSJAROMER-R2_snap.fits;0.165201;10564.5;0.113513;0
20150908033629341_OBSJAROMER-R2_met.fits;0.171899;10579.1;0.417363;0.170667
20150908033605277_OBSJAROMER-R2_snap.fits;0.18147;10598.1;0.20411;0
20150908033703474_OBSJAROMER-R2_met.fits;0.111473;10598.1;0.269065;0.170667
20150908033723954_OBSJAROMER-R2_met.fits;0.227835;10599.6;0.871201;0.341333
20150908033705352_OBSJAROMER-R2_snap.fits;0.689072;10576.2;0.668185;0
20150908033805426_OBSJAROMER-R2_snap.fits;0.599337;10586.4;0.558444;0
20150908033909426_OBSJAROMER-R2_met.fits;0.211852;10609.9;0.433726;0.341333
20150908033949704_OBSJAROMER-R2_met.fits;0.170989;10599.6;0.423748;0.170667
20150908033905501_OBSJAROMER-R2_snap.fits;0.929192;10608.4;0.605702;0
20150908034012573_OBSJAROMER-R2_met.fits;0.135086;10599.6;0.334872;0.170667
20150908034005576_OBSJAROMER-R2_snap.fits;0.455087;10612.8;0.580864;0
20150908034123912_OBSJAROMER-R2_met.fits;0.21019;10630.4;0.464672;0.341333
20150908034105650_OBSJAROMER-R2_snap.fits;0.302056;10637.7;0.406557;0
20150908034205725_OBSJAROMER-R2_snap.fits;0.131641;10599.6;0.118099;0
20150908034346589_OBSJAROMER-R2_met.fits;0.137652;10579.1;0.371666;0.170667
20150908034305800_OBSJAROMER-R2_snap.fits;0.149511;10549.8;0.165366;0
20150908034432498_OBSJAROMER-R2_met.fits;0.137562;10611.3;0.715955;0.341333
20150908034405874_OBSJAROMER-R2_snap.fits;0.144373;10551.3;0.197549;0
20150908034510045_OBSJAROMER-R2_met.fits;0.201662;10580.6;0.454155;0.170667
20150908034513970_OBSJAROMER-R2_met.fits;0.322709;10599.6;0.959441;0.341333
20150908034505949_OBSJAROMER-R2_snap.fits;0.177183;10643.6;0.128448;0
20150908034609437_OBSJAROMER-R2_met.fits;0.173483;10606.9;0.419392;0.341333
20150908034634013_OBSJAROMER-R2_met.fits;0.306612;10614.3;1.12063;0.170667
20150908034606024_OBSJAROMER-R2_snap.fits;0.159369;10605.5;0.148284;0
20150908034706098_OBSJAROMER-R2_snap.fits;0.133056;10612.8;0.213421;0
20150908034849693_OBSJAROMER-R2_met.fits;0.165371;10605.5;0.352213;0.170667
20150908034806173_OBSJAROMER-R2_snap.fits;0.177663;10599.6;0.171512;0
20150908034909661_OBSJAROMER-R2_met.fits;0.160136;10601.1;0.37483;0.170667
20150908034929800_OBSJAROMER-R2_met.fits;0.205206;10617.2;0.434258;0.170667
20150908034954034_OBSJAROMER-R2_met.fits;0.531416;10599.6;1.31027;0.170667
20150908034906248_OBSJAROMER-R2_snap.fits;0.121969;10647.9;0.128879;0
20150908035010077_OBSJAROMER-R2_met.fits;0.144138;10605.5;0.466045;0.170667
20150908035021000_OBSJAROMER-R2_met.fits;0.107081;10574.7;0.219021;0.170667
20150908035034141_OBSJAROMER-R2_met.fits;0.362996;10631.8;0.736337;0.170667
20150908035049501_OBSJAROMER-R2_met.fits;0.138147;10604;0.378485;0.170667
20150908035053938_OBSJAROMER-R2_met.fits;0.292617;10549.8;0.713699;0.341333
20150908035006322_OBSJAROMER-R2_snap.fits;0.120755;10554.2;0.197434;0
20150908035102301_OBSJAROMER-R2_met.fits;0.214851;10604;0.634898;1.024
20150908035106397_OBSJAROMER-R2_snap.fits;0.15308;10595.2;0.123919;0
20150908035206472_OBSJAROMER-R2_snap.fits;0.134733;10609.9;0.103667;0
20150908035334024_OBSJAROMER-R2_met.fits;0.43255;10601.1;1.13218;0.170667
20150908035306546_OBSJAROMER-R2_snap.fits;0.146127;10589.4;0.126319;0
20150908035453896_OBSJAROMER-R2_met.fits;0.128502;10587.9;0.450553;0.341333
20150908035406621_OBSJAROMER-R2_snap.fits;0.113381;10599.6;0.13678;0
20150908035506696_OBSJAROMER-R2_snap.fits;0.159989;10595.2;0.115095;0
20150908035609672_OBSJAROMER-R2_met.fits;0.204115;10621.6;0.463437;0.170667
20150908035613938_OBSJAROMER-R2_met.fits;0.236639;10595.2;0.822219;0.341333
20150908035618888_OBSJAROMER-R2_met.fits;0.177026;10601.1;0.725282;1.70667
20150908035606770_OBSJAROMER-R2_snap.fits;0.155833;10590.8;0.210412;0
20150908035710088_OBSJAROMER-R2_met.fits;0.184894;10589.4;0.377719;0.170667
20150908035706845_OBSJAROMER-R2_snap.fits;0.16042;10599.6;0.10683;0
20150908035809480_OBSJAROMER-R2_met.fits;0.194564;10601.1;0.410182;0.170667
20150908035806920_OBSJAROMER-R2_snap.fits;0.113844;10604;0.108572;0
20150908035930888_OBSJAROMER-R2_met.fits;0.1184;10624.5;0.314732;0.170667
20150908035906994_OBSJAROMER-R2_snap.fits;0.173702;10601.1;0.200296;0
