# file name; noise; peak f.; mag.; duration
20150908070041160_OBSJAROMER-R2_met.fits;0.144199;10601.1;0.37227;0.341333
20150908070100957_OBSJAROMER-R2_met.fits;0.11545;10598.1;0.234946;1.87733
20150908070109320_OBSJAROMER-R2_met.fits;0.166922;10579.1;0.38573;0.170667
20150908070020509_OBSJAROMER-R2_snap.fits;0.161589;10551.3;0.142965;0
20150908070129458_OBSJAROMER-R2_met.fits;0.177697;10601.1;0.485146;0.170667
20150908070120584_OBSJAROMER-R2_snap.fits;0.162736;10599.6;0.14239;0
20150908070220658_OBSJAROMER-R2_snap.fits;0.192928;10599.6;0.164362;0
20150908070325853_OBSJAROMER-R2_met.fits;0.0911993;10599.6;0.189727;0.170667
20150908070409544_OBSJAROMER-R2_met.fits;0.153333;10601.1;0.417394;0.512
20150908070320733_OBSJAROMER-R2_snap.fits;0.15307;10605.5;0.135977;0
20150908070449650_OBSJAROMER-R2_met.fits;0.167152;10601.1;0.344853;0.341333
20150908070420808_OBSJAROMER-R2_snap.fits;0.156879;10599.6;0.1271;0
20150908070549896_OBSJAROMER-R2_met.fits;0.184033;10598.1;0.403712;0.170667
20150908070553992_OBSJAROMER-R2_met.fits;0.527877;10604;1.23786;0.341333
20150908070520882_OBSJAROMER-R2_snap.fits;0.158425;10599.6;0.148016;0
20150908070709768_OBSJAROMER-R2_met.fits;0.169331;10602.5;0.45827;0.170667
20150908070620957_OBSJAROMER-R2_snap.fits;0.127876;10599.6;0.129281;0
20150908070800285_OBSJAROMER-R2_met.fits;0.077207;10601.1;0.196232;0.170667
20150908070803869_OBSJAROMER-R2_met.fits;0.201705;10599.6;0.466149;0.341333
20150908070721032_OBSJAROMER-R2_snap.fits;0.158305;10599.6;0.143722;0
20150908070821106_OBSJAROMER-R2_snap.fits;0.168145;10599.6;0.141933;0
20150908071009992_OBSJAROMER-R2_met.fits;0.193429;10609.9;0.402385;0.170667
20150908070921181_OBSJAROMER-R2_snap.fits;0.164969;10585;0.185306;0
20150908071030130_OBSJAROMER-R2_met.fits;0.170226;10598.1;0.367972;0.170667
20150908071043954_OBSJAROMER-R2_met.fits;0.455872;10626;1.09547;0.341333
20150908071117576_OBSJAROMER-R2_met.fits;0.0939754;10647.9;0.232907;0.170667
20150908071021256_OBSJAROMER-R2_snap.fits;0.138979;10586.4;0.140925;0
20150908071121330_OBSJAROMER-R2_snap.fits;0.17605;10598.1;0.186259;0
20150908071221405_OBSJAROMER-R2_snap.fits;0.153319;10598.1;0.151514;0
20150908071321480_OBSJAROMER-R2_snap.fits;0.125448;10621.6;0.10885;0
20150908071421554_OBSJAROMER-R2_snap.fits;0.161646;10592.3;0.180334;0
20150908071521629_OBSJAROMER-R2_snap.fits;0.162276;10601.1;0.109231;0
20150908071621704_OBSJAROMER-R2_snap.fits;0.159166;10598.1;0.142732;0
20150908071754376_OBSJAROMER-R2_met.fits;0.17623;10586.4;0.365511;0.170667
20150908071809394_OBSJAROMER-R2_met.fits;0.152889;10642.1;0.400139;0.170667
20150908071721778_OBSJAROMER-R2_snap.fits;0.150743;10598.1;0.166009;0
20150908071829533_OBSJAROMER-R2_met.fits;0.19706;10621.6;0.43831;0.170667
20150908071849672_OBSJAROMER-R2_met.fits;0.17302;10582;0.350156;0.170667
20150908071909810_OBSJAROMER-R2_met.fits;0.178278;10605.5;0.417149;0.170667
20150908071821853_OBSJAROMER-R2_snap.fits;0.137274;10580.6;0.129073;0
20150908071936434_OBSJAROMER-R2_met.fits;0.129263;10549.8;0.405633;0.170667
20150908071921928_OBSJAROMER-R2_snap.fits;0.138875;10596.7;0.125349;0
20150908072044018_OBSJAROMER-R2_met.fits;0.284981;10599.6;0.7134;0.170667
20150908072109618_OBSJAROMER-R2_met.fits;0.205549;10626;0.535043;0.170667
20150908072113885_OBSJAROMER-R2_met.fits;0.253506;10601.1;0.604875;0.341333
20150908072022002_OBSJAROMER-R2_snap.fits;0.172473;10606.9;0.161676;0
20150908072129757_OBSJAROMER-R2_met.fits;0.177276;10586.4;0.423022;0.170667
20150908072122077_OBSJAROMER-R2_snap.fits;0.18645;10601.1;0.122885;0
20150908072222152_OBSJAROMER-R2_snap.fits;0.143397;10551.3;0.15319;0
20150908072409842_OBSJAROMER-R2_met.fits;0.213001;10599.6;0.470117;0.170667
20150908072322226_OBSJAROMER-R2_snap.fits;0.164116;10551.3;0.191468;0
20150908072422301_OBSJAROMER-R2_snap.fits;0.186185;10642.1;0.156905;0
20150908072523912_OBSJAROMER-R2_met.fits;0.216413;10618.7;0.647133;0.341333
20150908072549512_OBSJAROMER-R2_met.fits;0.179259;10599.6;0.473055;0.170667
20150908072522376_OBSJAROMER-R2_snap.fits;0.169755;10601.1;0.143558;0
20150908072622450_OBSJAROMER-R2_snap.fits;0.221187;10599.6;0.152248;0
20150908072722525_OBSJAROMER-R2_snap.fits;0.160584;10599.6;0.150241;0
20150908072909874_OBSJAROMER-R2_met.fits;0.205865;10599.6;0.469364;0.170667
20150908072822600_OBSJAROMER-R2_snap.fits;0.179948;10598.1;0.155889;0
20150908072949298_OBSJAROMER-R2_met.fits;0.159204;10601.1;0.43318;0.170667
20150908073003976_OBSJAROMER-R2_met.fits;0.665048;10626;1.38883;0.341333
20150908072922674_OBSJAROMER-R2_snap.fits;0.137725;10595.2;0.156666;0
20150908073024968_OBSJAROMER-R2_met.fits;0.162261;10605.5;0.481488;0.341333
20150908073103880_OBSJAROMER-R2_met.fits;0.284264;10601.1;0.610956;0.341333
20150908073022749_OBSJAROMER-R2_snap.fits;0.129927;10633.3;0.146007;0
20150908073122824_OBSJAROMER-R2_snap.fits;0.157393;10599.6;0.11192;0
20150908073249522_OBSJAROMER-R2_met.fits;0.176031;10599.6;0.394414;0.170667
20150908073253960_OBSJAROMER-R2_met.fits;0.26088;10554.2;0.699027;0.341333
20150908073222898_OBSJAROMER-R2_snap.fits;0.162835;10593.8;0.17356;0
20150908073342429_OBSJAROMER-R2_met.fits;0.111623;10601.1;0.230742;0.170667
20150908073322973_OBSJAROMER-R2_snap.fits;0.145961;10598.1;0.108513;0
20150908073504008_OBSJAROMER-R2_met.fits;0.305399;10608.4;0.794793;0.170667
20150908073507421_OBSJAROMER-R2_met.fits;0.137457;10645;0.512315;0.170667
20150908073423048_OBSJAROMER-R2_snap.fits;0.131967;10551.3;0.133596;0
20150908073534386_OBSJAROMER-R2_met.fits;0.125928;10602.5;0.273059;0.170667
20150908073609885_OBSJAROMER-R2_met.fits;0.158149;10599.6;0.470665;0.170667
20150908073523122_OBSJAROMER-R2_snap.fits;0.223861;10599.6;0.15577;0
20150908073623197_OBSJAROMER-R2_snap.fits;0.135271;10601.1;0.158798;0
20150908073749554_OBSJAROMER-R2_met.fits;0.220371;10633.3;0.499343;0.170667
20150908073809693_OBSJAROMER-R2_met.fits;0.211532;10601.1;0.444959;0.170667
20150908073723272_OBSJAROMER-R2_snap.fits;0.135795;10601.1;0.13138;0
20150908073914034_OBSJAROMER-R2_met.fits;0.243976;10599.6;0.812996;0.170667
20150908073823346_OBSJAROMER-R2_snap.fits;0.170257;10599.6;0.204852;0
20150908073953970_OBSJAROMER-R2_met.fits;0.602105;10645;1.28337;0.170667
20150908073923421_OBSJAROMER-R2_snap.fits;0.153286;10582;0.177022;0
20150908074029469_OBSJAROMER-R2_met.fits;0.133823;10621.6;0.300749;0.170667
20150908074035954_OBSJAROMER-R2_met.fits;0.177411;10598.1;0.439268;9.89867
20150908074104456_OBSJAROMER-R2_met.fits;0.156358;10633.3;0.3499;1.36533
20150908074023496_OBSJAROMER-R2_snap.fits;0.114495;10599.6;0.162088;0
20150908074123912_OBSJAROMER-R2_met.fits;0.358516;10636.2;0.824084;0.341333
20150908074130056_OBSJAROMER-R2_met.fits;0.224289;10601.1;0.561683;0.170667
20150908074143880_OBSJAROMER-R2_met.fits;0.176673;10601.1;0.405822;0.341333
20150908074202653_OBSJAROMER-R2_met.fits;0.0828288;10631.8;0.180122;0.170667
20150908074123570_OBSJAROMER-R2_snap.fits;0.183921;10580.6;0.16029;0
20150908074223645_OBSJAROMER-R2_snap.fits;0.14363;10621.6;0.130936;0
20150908074413896_OBSJAROMER-R2_met.fits;0.215178;10624.5;0.545741;0.341333
20150908074323720_OBSJAROMER-R2_snap.fits;0.174689;10604;0.136191;0
20150908074453149_OBSJAROMER-R2_met.fits;0.112504;10554.2;0.228435;0.170667
20150908074423794_OBSJAROMER-R2_snap.fits;0.230562;10599.6;0.221201;0
20150908074529672_OBSJAROMER-R2_met.fits;0.115322;10630.4;0.32686;0.170667
20150908074549810_OBSJAROMER-R2_met.fits;0.151036;10599.6;0.406637;0.341333
20150908074600050_OBSJAROMER-R2_met.fits;0.134447;10590.8;1.44974;0.853333
20150908074523869_OBSJAROMER-R2_snap.fits;0.127584;10601.1;0.125903;0
20150908074709512_OBSJAROMER-R2_met.fits;0.210443;10601.1;0.444744;0.170667
20150908074623944_OBSJAROMER-R2_snap.fits;0.131564;10554.2;0.134038;0
20150908074729650_OBSJAROMER-R2_met.fits;0.147534;10601.1;0.364645;0.170667
20150908074744157_OBSJAROMER-R2_met.fits;0.190247;10558.6;0.383644;0.170667
20150908074754056_OBSJAROMER-R2_met.fits;0.523716;10647.9;1.17809;0.170667
20150908074724018_OBSJAROMER-R2_snap.fits;0.218666;10599.6;0.233167;0
20150908074823922_OBSJAROMER-R2_met.fits;0.177533;10598.1;0.638849;0.341333
20150908074850034_OBSJAROMER-R2_met.fits;0.135899;10620.1;0.362217;0.170667
20150908074909320_OBSJAROMER-R2_met.fits;0.214595;10623;0.432195;0.170667
20150908074824093_OBSJAROMER-R2_snap.fits;0.167981;10551.3;0.128192;0
20150908074934237_OBSJAROMER-R2_met.fits;0.129826;10563;0.288063;0.170667
20150908075003933_OBSJAROMER-R2_met.fits;0.264025;10599.6;0.903083;0.341333
20150908074924168_OBSJAROMER-R2_snap.fits;0.160798;10599.6;0.126237;0
20150908075029874_OBSJAROMER-R2_met.fits;0.175889;10595.2;0.375812;0.170667
20150908075034312_OBSJAROMER-R2_met.fits;0.138756;10573.2;0.283941;0.170667
20150908075109981_OBSJAROMER-R2_met.fits;0.129517;10611.3;0.275278;0.170667
20150908075024242_OBSJAROMER-R2_snap.fits;0.225976;10551.3;0.15613;0
20150908075124317_OBSJAROMER-R2_snap.fits;0.132726;10626;0.130114;0
20150908075253917_OBSJAROMER-R2_met.fits;0.4253;10599.6;0.891602;0.341333
20150908075224392_OBSJAROMER-R2_snap.fits;0.140121;10599.6;0.139922;0
20150908075349213_OBSJAROMER-R2_met.fits;0.174791;10599.6;0.378407;0.170667
20150908075324466_OBSJAROMER-R2_snap.fits;0.149012;10599.6;0.155651;0
20150908075424029_OBSJAROMER-R2_met.fits;0.244065;10599.6;0.984168;0.170667
20150908075509768_OBSJAROMER-R2_met.fits;0.216831;10601.1;0.518277;0.170667
20150908075424541_OBSJAROMER-R2_snap.fits;0.172998;10643.6;0.128037;0
20150908075609160_OBSJAROMER-R2_met.fits;0.190007;10639.2;0.403854;0.170667
20150908075524616_OBSJAROMER-R2_snap.fits;0.163524;10577.6;0.132232;0
20150908075649437_OBSJAROMER-R2_met.fits;0.186086;10601.1;0.441065;0.170667
20150908075714013_OBSJAROMER-R2_met.fits;0.337347;10599.6;1.12151;0.170667
20150908075624690_OBSJAROMER-R2_snap.fits;0.173902;10554.2;0.1836;0
20150908075809992_OBSJAROMER-R2_met.fits;0.162815;10612.8;0.417588;0.170667
20150908075813917_OBSJAROMER-R2_met.fits;0.211132;10601.1;0.669763;0.341333
20150908075724765_OBSJAROMER-R2_snap.fits;0.143216;10554.2;0.114673;0
20150908075846856_OBSJAROMER-R2_met.fits;0.125469;10608.4;0.35806;0.170667
20150908075858973_OBSJAROMER-R2_met.fits;0.188041;10585;0.423332;0.170667
20150908075909384_OBSJAROMER-R2_met.fits;0.147377;10608.4;0.424313;0.170667
20150908075824840_OBSJAROMER-R2_snap.fits;0.184489;10647.9;0.140823;0
20150908075929522_OBSJAROMER-R2_met.fits;0.172015;10605.5;0.421908;0.170667
20150908075949661_OBSJAROMER-R2_met.fits;0.230451;10577.6;0.537682;0.170667
20150908075924914_OBSJAROMER-R2_snap.fits;0.213769;10585;0.150777;0
