#timestamp,LO_Frequency,Temp,Hum 
1441749615.7,286078802.6,23.6,47.1 
1441749635.9,286078797.9,23.6,47.6 
1441749656.0,286078798.7,23.6,47.6 
1441749675.2,286078801.0,23.6,47.6 
1441749695.3,286078799.0,23.6,47.6 
1441749715.5,286078801.0,23.6,47.6 
1441749735.6,286078800.4,23.6,47.6 
1441749755.7,286078798.8,23.6,47.6 
1441749775.8,286078800.7,23.6,47.6 
1441749796.0,286078801.0,23.6,47.6 
1441749816.1,286078800.6,23.6,47.6 
1441749835.3,286078802.6,23.6,47.6 
1441749855.4,286078799.3,23.6,47.6 
1441749875.6,286078798.7,23.6,47.6 
1441749895.7,286078801.3,23.6,47.6 
1441749915.8,286078800.7,23.6,47.6 
1441749935.9,286078799.3,23.6,47.6 
1441749956.1,286078798.7,23.6,47.6 
1441749975.3,286078800.8,23.6,47.6 
1441749995.4,286078799.6,23.6,47.6 
1441750015.5,286078799.3,23.6,47.6 
1441750035.7,286078801.0,23.6,47.6 
1441750055.8,286078799.7,23.6,47.6 
1441750075.9,286078799.7,23.6,47.6 
1441750096.0,286078798.7,23.6,47.6 
1441750115.3,286078801.2,23.6,47.6 
1441750135.4,286078801.4,23.6,47.6 
1441750155.5,286078799.4,23.6,47.6 
1441750175.6,286078798.8,23.6,47.6 
1441750195.8,286078798.9,23.6,47.6 
1441750215.9,286078801.1,23.6,47.6 
1441750236.0,286078797.6,23.6,47.6 
1441750255.2,286078803.0,23.6,47.6 
1441750275.4,286078799.3,23.6,47.6 
1441750295.5,286078799.0,23.6,47.6 
1441750315.6,286078798.8,23.6,47.6 
1441750335.7,286078800.4,23.6,47.6 
1441750355.9,286078800.9,23.6,47.6 
1441750376.0,286078801.5,23.6,47.6 
1441750395.2,286078796.8,23.6,47.6 
1441750415.3,286078802.7,23.6,47.6 
1441750435.5,286078799.1,23.6,47.6 
1441750455.6,286078800.2,23.6,47.6 
1441750475.8,286078798.4,23.6,47.6 
1441750495.9,286078800.6,23.6,47.6 
1441750516.0,286078801.3,23.6,47.6 
1441750535.2,286078799.6,23.6,47.6 
1441750555.4,286078799.8,23.6,47.6 
1441750575.5,286078801.3,23.6,47.6 
1441750595.6,286078799.2,23.6,47.6 
1441750615.7,286078801.3,23.6,47.6 
1441750635.9,286078799.9,23.6,47.6 
1441750656.0,286078797.3,23.6,47.6 
1441750675.2,286078800.4,23.6,47.1 
1441750695.3,286078800.6,23.6,47.6 
1441750715.5,286078801.3,23.6,47.1 
1441750735.6,286078798.7,23.6,47.6 
1441750755.7,286078801.0,23.6,47.6 
1441750775.8,286078798.9,23.6,47.6 
1441750796.0,286078799.6,23.6,47.6 
1441750816.1,286078801.1,23.6,47.6 
1441750835.3,286078800.6,23.6,47.6 
1441750855.4,286078800.8,23.6,47.6 
1441750875.6,286078799.0,23.6,47.6 
1441750895.7,286078799.1,23.6,47.6 
1441750915.8,286078798.7,23.6,47.6 
1441750935.9,286078800.3,23.6,47.6 
1441750956.1,286078803.1,23.6,47.6 
1441750975.3,286078799.5,23.6,47.6 
1441750995.4,286078797.7,23.6,47.6 
1441751015.5,286078801.4,23.6,47.6 
1441751035.7,286078798.7,23.6,47.6 
1441751055.8,286078801.2,23.6,47.6 
1441751075.9,286078799.2,23.6,47.6 
1441751096.0,286078800.9,23.6,47.6 
1441751115.3,286078801.0,23.6,47.6 
1441751135.4,286078796.8,23.6,47.6 
1441751155.5,286078802.2,23.6,47.6 
1441751175.6,286078801.0,23.6,47.6 
1441751195.8,286078798.7,23.6,47.6 
1441751215.9,286078802.8,23.6,47.6 
1441751236.0,286078796.9,23.6,47.6 
1441751255.2,286078803.1,23.6,47.6 
1441751275.4,286078799.3,23.6,47.6 
1441751295.5,286078799.0,23.6,47.6 
1441751315.6,286078799.8,23.6,47.6 
1441751335.7,286078799.1,23.6,47.6 
1441751355.9,286078803.1,23.6,47.6 
1441751376.0,286078797.0,23.6,47.6 
1441751396.1,286078802.6,23.6,47.6 
1441751415.3,286078798.6,23.6,47.6 
1441751435.5,286078799.1,23.6,47.6 
1441751455.6,286078800.5,23.6,47.6 
1441751475.7,286078798.4,23.6,47.6 
1441751495.8,286078802.5,23.6,47.6 
1441751516.0,286078801.3,23.6,47.6 
1441751536.1,286078799.8,23.6,47.6 
1441751555.3,286078797.0,23.6,47.6 
1441751575.4,286078801.3,23.6,47.6 
1441751595.5,286078798.6,23.6,47.6 
1441751615.7,286078802.2,23.6,47.6 
1441751635.8,286078798.5,23.6,47.6 
1441751655.9,286078801.3,23.6,47.6 
1441751676.0,286078798.7,23.6,47.6 
1441751695.3,286078798.9,23.6,47.6 
1441751715.4,286078800.6,23.6,47.6 
1441751735.5,286078800.6,23.6,47.6 
1441751755.6,286078800.4,23.6,47.6 
1441751775.8,286078802.8,23.6,47.6 
1441751795.9,286078797.4,23.6,47.6 
1441751816.0,286078801.2,23.6,47.6 
1441751835.2,286078799.8,23.6,47.6 
1441751855.4,286078799.9,23.6,47.6 
1441751875.5,286078797.3,23.6,47.6 
1441751895.6,286078801.6,23.6,47.6 
1441751915.7,286078800.6,23.6,47.6 
1441751935.9,286078798.4,23.6,47.6 
1441751956.0,286078800.1,23.6,47.6 
1441751975.2,286078802.8,23.6,47.6 
1441751995.4,286078799.2,23.6,47.6 
1441752015.5,286078798.4,23.6,47.6 
1441752035.6,286078800.1,23.6,47.6 
1441752055.7,286078800.9,23.6,47.6 
1441752075.9,286078798.5,23.6,47.6 
1441752096.0,286078801.4,23.6,47.6 
1441752116.1,286078799.7,23.6,47.6 
1441752135.3,286078801.5,23.6,47.6 
1441752155.5,286078799.7,23.6,47.6 
1441752175.6,286078797.0,23.6,47.6 
1441752195.7,286078802.9,23.6,47.6 
1441752215.9,286078798.6,23.6,47.6 
1441752236.0,286078800.3,23.6,47.6 
1441752255.2,286078800.5,23.6,47.6 
1441752275.4,286078799.0,23.6,47.6 
1441752295.5,286078800.2,23.6,47.6 
1441752315.6,286078800.9,23.6,47.6 
1441752335.8,286078799.3,23.6,47.6 
1441752355.9,286078801.5,23.6,47.6 
1441752376.0,286078798.0,23.6,47.6 
1441752395.2,286078801.3,23.6,47.6 
1441752415.4,286078799.7,23.6,47.6 
1441752435.5,286078800.7,23.6,47.6 
1441752455.6,286078798.6,23.6,47.6 
1441752475.7,286078800.9,23.6,47.6 
1441752495.9,286078798.8,23.6,47.6 
1441752516.0,286078800.0,23.6,47.6 
1441752536.1,286078803.1,23.6,47.6 
1441752555.3,286078799.9,23.6,47.6 
1441752575.4,286078799.8,23.6,47.6 
1441752595.6,286078798.8,23.6,47.6 
1441752615.7,286078800.8,23.6,47.6 
1441752635.8,286078801.2,23.6,47.1 
1441752655.9,286078799.5,23.6,47.6 
1441752676.1,286078801.0,23.6,47.6 
1441752695.3,286078799.4,23.6,47.6 
1441752715.4,286078799.6,23.6,47.6 
1441752735.5,286078799.9,23.6,47.6 
1441752755.7,286078798.6,23.6,47.6 
1441752775.8,286078798.8,23.6,47.6 
1441752795.9,286078800.1,23.6,47.6 
1441752816.0,286078799.1,23.6,47.6 
1441752835.3,286078802.5,23.6,47.6 
1441752855.4,286078801.4,23.6,47.1 
1441752875.5,286078798.6,23.6,47.6 
1441752895.6,286078802.5,23.6,47.6 
1441752915.8,286078798.1,23.6,47.1 
1441752935.9,286078801.5,23.6,47.1 
1441752956.0,286078799.3,23.6,47.1 
1441752975.2,286078800.9,23.6,47.1 
1441752995.4,286078797.3,23.6,47.1 
1441753015.5,286078800.4,23.6,47.1 
1441753035.6,286078800.2,23.6,47.1 
1441753055.7,286078801.7,23.6,47.1 
1441753075.9,286078804.7,23.6,47.1 
1441753096.0,286078797.0,23.6,47.1 
1441753115.2,286078802.6,23.6,46.6 
1441753135.3,286078799.7,23.6,46.6 
1441753155.5,286078799.8,23.6,46.6 
1441753175.6,286078799.5,23.6,46.6 
1441753195.7,286078799.4,23.6,46.6 
