# file name; noise; peak f.; mag.; duration
20150908040049565_OBSJAROMER-R2_met.fits;0.165131;10614.3;0.365639;0.170667
20150908040007069_OBSJAROMER-R2_snap.fits;0.14556;10592.3;0.155335;0
20150908040107144_OBSJAROMER-R2_snap.fits;0.151107;10609.9;0.108056;0
20150908040204488_OBSJAROMER-R2_met.fits;0.104302;10589.4;0.215396;0.170667
20150908040240498_OBSJAROMER-R2_met.fits;0.149098;10608.4;0.513992;0.341333
20150908040207218_OBSJAROMER-R2_snap.fits;0.188411;10583.5;0.203965;0
20150908040307293_OBSJAROMER-R2_snap.fits;0.143183;10552.7;0.120734;0
20150908040407368_OBSJAROMER-R2_snap.fits;0.115737;10631.8;0.13427;0
20150908040516658_OBSJAROMER-R2_met.fits;0.161407;10561.5;0.342522;0.170667
20150908040545842_OBSJAROMER-R2_met.fits;0.153479;10590.8;0.339766;0.170667
20150908040507442_OBSJAROMER-R2_snap.fits;0.186641;10646.5;0.217317;0
20150908040607517_OBSJAROMER-R2_snap.fits;0.124052;10634.8;0.185597;0
20150908040734045_OBSJAROMER-R2_met.fits;0.404128;10608.4;1.16662;0.170667
20150908040742066_OBSJAROMER-R2_met.fits;0.132311;10620.1;0.312517;0.170667
20150908040750429_OBSJAROMER-R2_met.fits;0.136635;10645;0.325881;0.170667
20150908040754013_OBSJAROMER-R2_met.fits;0.320983;10631.8;0.873555;0.170667
20150908040707592_OBSJAROMER-R2_snap.fits;0.127525;10599.6;0.123618;0
20150908040807666_OBSJAROMER-R2_snap.fits;0.235749;10599.6;0.17811;0
20150908040913885_OBSJAROMER-R2_met.fits;0.155903;10636.2;0.465386;0.341333
20150908040929245_OBSJAROMER-R2_met.fits;0.162447;10590.8;0.367256;0.170667
20150908040907741_OBSJAROMER-R2_snap.fits;0.152211;10599.6;0.111477;0
20150908041024029_OBSJAROMER-R2_met.fits;0.3578;10623;1.18395;0.170667
20150908041033928_OBSJAROMER-R2_met.fits;0.286455;10634.8;0.716748;0.341333
20150908041103965_OBSJAROMER-R2_met.fits;0.332747;10645;0.6957;0.341333
20150908041007816_OBSJAROMER-R2_snap.fits;0.143561;10599.6;0.133432;0
20150908041107890_OBSJAROMER-R2_snap.fits;0.177628;10549.8;0.164454;0
20150908041207624_OBSJAROMER-R2_met.fits;0.133469;10598.1;0.326239;0.341333
20150908041233906_OBSJAROMER-R2_met.fits;0.19283;10601.1;0.58852;0.341333
20150908041243976_OBSJAROMER-R2_met.fits;0.285656;10639.2;0.707832;0.170667
20150908041302920_OBSJAROMER-R2_met.fits;0.171224;10618.7;0.894161;0.170667
20150908041207965_OBSJAROMER-R2_snap.fits;0.165971;10599.6;0.13474;0
20150908041320328_OBSJAROMER-R2_met.fits;0.160463;10609.9;1.30013;0.512
20150908041334493_OBSJAROMER-R2_met.fits;0.107787;10601.1;0.220604;0.170667
20150908041355997_OBSJAROMER-R2_met.fits;0.12826;10624.5;0.901234;0.170667
20150908041308040_OBSJAROMER-R2_snap.fits;0.117323;10586.4;0.127533;0
20150908041449586_OBSJAROMER-R2_met.fits;0.165713;10599.6;0.480567;0.170667
20150908041408114_OBSJAROMER-R2_snap.fits;0.119982;10601.1;0.116999;0
20150908041508189_OBSJAROMER-R2_snap.fits;0.154621;10561.5;0.166538;0
20150908041610141_OBSJAROMER-R2_met.fits;0.219669;10604;0.457971;0.170667
20150908041649394_OBSJAROMER-R2_met.fits;0.133926;10609.9;0.291894;0.170667
20150908041704072_OBSJAROMER-R2_met.fits;0.222598;10549.8;0.794821;0.170667
20150908041608264_OBSJAROMER-R2_snap.fits;0.126304;10554.2;0.122361;0
20150908041744008_OBSJAROMER-R2_met.fits;0.35106;10645;1.17242;0.341333
20150908041708338_OBSJAROMER-R2_snap.fits;0.145223;10599.6;0.111539;0
20150908041843912_OBSJAROMER-R2_met.fits;0.160753;10604;0.583506;0.341333
20150908041859272_OBSJAROMER-R2_met.fits;0.126738;10601.1;0.284679;0.170667
20150908041808413_OBSJAROMER-R2_snap.fits;0.143329;10599.6;0.102681;0
20150908041908488_OBSJAROMER-R2_snap.fits;0.178239;10599.6;0.114363;0
20150908042008562_OBSJAROMER-R2_snap.fits;0.131528;10599.6;0.14658;0
20150908042107954_OBSJAROMER-R2_met.fits;0.135797;10599.6;0.665825;0.853333
20150908042108637_OBSJAROMER-R2_snap.fits;0.115682;10577.6;0.147201;0
20150908042253938_OBSJAROMER-R2_met.fits;0.299653;10596.7;0.812574;0.341333
20150908042208712_OBSJAROMER-R2_snap.fits;0.170261;10573.2;0.13898;0
20150908042349405_OBSJAROMER-R2_met.fits;0.241647;10595.2;0.518126;0.170667
20150908042308786_OBSJAROMER-R2_snap.fits;0.187561;10599.6;0.142659;0
20150908042409202_OBSJAROMER-R2_met.fits;0.185621;10615.7;0.388319;0.170667
20150908042432925_OBSJAROMER-R2_met.fits;0.119858;10554.2;0.253059;0.341333
20150908042449821_OBSJAROMER-R2_met.fits;0.208851;10593.8;0.426101;0.170667
20150908042408861_OBSJAROMER-R2_snap.fits;0.161326;10599.6;0.124747;0
20150908042548360_OBSJAROMER-R2_met.fits;0.128993;10609.9;0.311656;2.56
20150908042508936_OBSJAROMER-R2_snap.fits;0.154756;10586.4;0.140757;0
20150908042609352_OBSJAROMER-R2_met.fits;0.13431;10601.1;0.391705;0.170667
20150908042637000_OBSJAROMER-R2_met.fits;0.143375;10609.9;0.297141;0.170667
20150908042609010_OBSJAROMER-R2_snap.fits;0.175673;10549.8;0.142894;0
20150908042709085_OBSJAROMER-R2_snap.fits;0.138078;10554.2;0.137104;0
20150908042810184_OBSJAROMER-R2_met.fits;0.182329;10593.8;0.550291;0.170667
20150908042829298_OBSJAROMER-R2_met.fits;0.153191;10645;0.345628;0.170667
20150908042853362_OBSJAROMER-R2_met.fits;0.0850759;10595.2;0.173921;0.170667
20150908042809160_OBSJAROMER-R2_snap.fits;0.136421;10596.7;0.170965;0
20150908042944904_OBSJAROMER-R2_met.fits;0.164399;10620.1;0.353925;0.512
20150908043002141_OBSJAROMER-R2_met.fits;0.127936;10601.1;1.40813;0.170667
20150908042909234_OBSJAROMER-R2_snap.fits;0.172837;10611.3;0.114668;0
20150908043009992_OBSJAROMER-R2_met.fits;0.212314;10593.8;0.473618;0.170667
20150908043009309_OBSJAROMER-R2_snap.fits;0.154953;10647.9;0.151391;0
20150908043105970_OBSJAROMER-R2_met.fits;0.12455;10606.9;0.258791;0.512
20150908043109384_OBSJAROMER-R2_snap.fits;0.148879;10634.8;0.139473;0
20150908043209458_OBSJAROMER-R2_snap.fits;0.120376;10596.7;0.163683;0
20150908043309533_OBSJAROMER-R2_snap.fits;0.187518;10554.2;0.135552;0
20150908043429746_OBSJAROMER-R2_met.fits;0.161134;10598.1;0.401863;0.170667
20150908043449714_OBSJAROMER-R2_met.fits;0.128244;10642.1;0.269616;0.170667
20150908043409608_OBSJAROMER-R2_snap.fits;0.16143;10598.1;0.164477;0
20150908043507805_OBSJAROMER-R2_met.fits;0.120136;10598.1;0.246929;0.341333
20150908043517533_OBSJAROMER-R2_met.fits;0.170251;10596.7;0.459773;0.170667
20150908043524018_OBSJAROMER-R2_met.fits;0.440008;10596.7;1.23396;0.341333
20150908043603954_OBSJAROMER-R2_met.fits;0.458919;10612.8;1.08943;0.341333
20150908043509682_OBSJAROMER-R2_snap.fits;0.160052;10639.2;0.134315;0
20150908043609757_OBSJAROMER-R2_snap.fits;0.14605;10560.1;0.145829;0
20150908043729970_OBSJAROMER-R2_met.fits;0.1777;10602.5;0.475942;0.341333
20150908043733896_OBSJAROMER-R2_met.fits;0.163838;10606.9;0.407969;0.341333
20150908043743965_OBSJAROMER-R2_met.fits;0.242411;10599.6;0.807427;0.341333
20150908043709832_OBSJAROMER-R2_snap.fits;0.156199;10567.4;0.133159;0
20150908043809394_OBSJAROMER-R2_met.fits;0.221944;10621.6;0.480351;0.170667
20150908043809906_OBSJAROMER-R2_snap.fits;0.146662;10601.1;0.150092;0
20150908043909810_OBSJAROMER-R2_met.fits;0.184362;10611.3;0.379848;0.170667
20150908043909981_OBSJAROMER-R2_snap.fits;0.166027;10645;0.159341;0
20150908044013298_OBSJAROMER-R2_met.fits;0.106907;10601.1;0.218185;0.170667
20150908044049480_OBSJAROMER-R2_met.fits;0.213329;10611.3;0.495516;0.170667
20150908044010056_OBSJAROMER-R2_snap.fits;0.167137;10598.1;0.121636;0
20150908044109618_OBSJAROMER-R2_met.fits;0.199991;10623;0.449121;0.170667
20150908044150749_OBSJAROMER-R2_met.fits;0.131474;10639.2;0.346115;0.170667
20150908044154674_OBSJAROMER-R2_met.fits;0.187141;10593.8;0.598042;0.170667
20150908044203890_OBSJAROMER-R2_met.fits;0.218997;10593.8;0.458561;0.341333
20150908044110130_OBSJAROMER-R2_snap.fits;0.14001;10645;0.128256;0
20150908044210205_OBSJAROMER-R2_snap.fits;0.172655;10574.7;0.129393;0
20150908044329565_OBSJAROMER-R2_met.fits;0.137463;10630.4;0.291106;0.170667
20150908044310280_OBSJAROMER-R2_snap.fits;0.148075;10599.6;0.161997;0
20150908044424008_OBSJAROMER-R2_met.fits;0.423241;10624.5;1.15808;0.170667
20150908044433906_OBSJAROMER-R2_met.fits;0.15517;10582;0.433379;0.341333
20150908044410354_OBSJAROMER-R2_snap.fits;0.17219;10612.8;0.118662;0
20150908044556168_OBSJAROMER-R2_met.fits;0.0818302;10596.7;0.166775;0.170667
20150908044605042_OBSJAROMER-R2_met.fits;0.102984;10596.7;0.20826;0.170667
20150908044510429_OBSJAROMER-R2_snap.fits;0.13194;10599.6;0.183566;0
20150908044610504_OBSJAROMER-R2_snap.fits;0.177394;10599.6;0.146653;0
20150908044710578_OBSJAROMER-R2_snap.fits;0.169169;10593.8;0.173623;0
20150908044832669_OBSJAROMER-R2_met.fits;0.186378;10593.8;0.393381;0.170667
20150908044842738_OBSJAROMER-R2_met.fits;0.135255;10637.7;0.842938;0.341333
20150908044810653_OBSJAROMER-R2_snap.fits;0.149497;10645;0.118884;0
20150908044913970_OBSJAROMER-R2_met.fits;0.246803;10577.6;0.834013;0.341333
20150908044920968_OBSJAROMER-R2_met.fits;0.13408;10587.9;0.452114;0.170667
20150908044944008_OBSJAROMER-R2_met.fits;0.262108;10601.1;0.699568;0.170667
20150908044910728_OBSJAROMER-R2_snap.fits;0.214767;10612.8;0.296279;0
20150908045010802_OBSJAROMER-R2_snap.fits;0.155023;10599.6;0.184758;0
20150908045140402_OBSJAROMER-R2_met.fits;0.116006;10611.3;0.580318;0.170667
20150908045110877_OBSJAROMER-R2_snap.fits;0.157924;10580.6;0.160421;0
20150908045249522_OBSJAROMER-R2_met.fits;0.173245;10599.6;0.390935;0.170667
20150908045210952_OBSJAROMER-R2_snap.fits;0.301239;10599.6;0.225045;0
20150908045329800_OBSJAROMER-R2_met.fits;0.181494;10592.3;0.501188;0.170667
20150908045343965_OBSJAROMER-R2_met.fits;0.234874;10640.6;0.637779;0.170667
20150908045353181_OBSJAROMER-R2_met.fits;0.14569;10604;0.333784;0.170667
20150908045311026_OBSJAROMER-R2_snap.fits;0.189629;10592.3;0.166656;0
20150908045411101_OBSJAROMER-R2_snap.fits;0.131871;10551.3;0.16744;0
20150908045604082_OBSJAROMER-R2_met.fits;0.283988;10645;0.704396;0.170667
20150908045511176_OBSJAROMER-R2_snap.fits;0.268681;10599.6;0.182462;0
20150908045633608_OBSJAROMER-R2_met.fits;0.177288;10647.9;0.36083;0.170667
20150908045611250_OBSJAROMER-R2_snap.fits;0.154428;10583.5;0.137595;0
20150908045729416_OBSJAROMER-R2_met.fits;0.164094;10626;0.3346;0.170667
20150908045711325_OBSJAROMER-R2_snap.fits;0.139453;10599.6;0.17808;0
20150908045853896_OBSJAROMER-R2_met.fits;0.214914;10637.7;0.574676;0.341333
20150908045811400_OBSJAROMER-R2_snap.fits;0.277598;10639.2;0.186149;0
20150908045915912_OBSJAROMER-R2_met.fits;0.18556;10608.4;0.472555;0.170667
20150908045945949_OBSJAROMER-R2_met.fits;0.164545;10599.6;0.345425;0.853333
20150908045911474_OBSJAROMER-R2_snap.fits;0.137658;10599.6;0.115051;0
