# file name; noise; peak f.; mag.; duration
20150908160029768_OBSJAROMER-R2_met.fits;0.209706;10609.9;0.453805;0.170667
20150908160043933_OBSJAROMER-R2_met.fits;0.370712;10646.5;0.75599;0.170667
20150908160000754_OBSJAROMER-R2_snap.fits;0.101756;10640.6;0.146649;0
20150908160100829_OBSJAROMER-R2_snap.fits;0.147841;10621.6;0.179604;0
20150908160243912_OBSJAROMER-R2_met.fits;0.311579;10595.2;0.656657;0.170667
20150908160200904_OBSJAROMER-R2_snap.fits;0.151228;10608.4;0.160614;0
20150908160300978_OBSJAROMER-R2_snap.fits;0.100574;10605.5;0.145957;0
20150908160433821_OBSJAROMER-R2_met.fits;0.143674;10606.9;0.420683;0.341333
20150908160401053_OBSJAROMER-R2_snap.fits;0.133685;10608.4;0.206087;0
20150908160502322_OBSJAROMER-R2_met.fits;0.101912;10599.6;0.217194;0.170667
20150908160543965_OBSJAROMER-R2_met.fits;0.299428;10646.5;0.876208;0.170667
20150908160501128_OBSJAROMER-R2_snap.fits;0.128304;10601.1;0.136981;0
20150908160601202_OBSJAROMER-R2_snap.fits;0.141664;10558.6;0.0990573;0
20150908160709640_OBSJAROMER-R2_met.fits;0.168581;10601.1;0.438265;0.170667
20150908160701277_OBSJAROMER-R2_snap.fits;0.161499;10549.8;0.210602;0
20150908160829170_OBSJAROMER-R2_met.fits;0.177374;10608.4;0.404992;1.87733
20150908160842824_OBSJAROMER-R2_met.fits;0.11046;10598.1;0.221143;0.170667
20150908160849309_OBSJAROMER-R2_met.fits;0.130551;10602.5;0.268098;0.170667
20150908160801352_OBSJAROMER-R2_snap.fits;0.145664;10599.6;0.185515;0
20150908160933853_OBSJAROMER-R2_met.fits;0.255761;10599.6;0.632605;0.341333
20150908160901426_OBSJAROMER-R2_snap.fits;0.171313;10598.1;0.128955;0
20150908161053896_OBSJAROMER-R2_met.fits;0.15461;10599.6;0.501927;0.170667
20150908161001501_OBSJAROMER-R2_snap.fits;0.13122;10599.6;0.179743;0
20150908161153970_OBSJAROMER-R2_met.fits;0.622024;10599.6;1.32917;0.170667
20150908161101576_OBSJAROMER-R2_snap.fits;0.155395;10624.5;0.0821895;0
20150908161209501_OBSJAROMER-R2_met.fits;0.140779;10598.1;0.324125;0.170667
20150908161224008_OBSJAROMER-R2_met.fits;0.596636;10601.1;1.22728;0.170667
20150908161201650_OBSJAROMER-R2_snap.fits;0.168884;10599.6;0.109288;0
20150908161301725_OBSJAROMER-R2_snap.fits;0.144086;10647.9;0.121111;0
20150908161401800_OBSJAROMER-R2_snap.fits;0.0998182;10585;0.104562;0
20150908161530034_OBSJAROMER-R2_met.fits;0.196479;10620.1;0.442736;0.170667
20150908161501874_OBSJAROMER-R2_snap.fits;0.142173;10599.6;0.148757;0
20150908161649736_OBSJAROMER-R2_met.fits;0.136753;10637.7;0.275355;0.170667
20150908161601949_OBSJAROMER-R2_snap.fits;0.195881;10606.9;0.160073;0
20150908161702024_OBSJAROMER-R2_snap.fits;0.174454;10599.6;0.186004;0
20150908161809266_OBSJAROMER-R2_met.fits;0.161142;10599.6;0.388219;0.170667
20150908161802098_OBSJAROMER-R2_snap.fits;0.194868;10595.2;0.161234;0
20150908161902173_OBSJAROMER-R2_met.fits;0.153539;10574.7;0.392222;0.170667
20150908161929650_OBSJAROMER-R2_met.fits;0.111795;10598.1;0.236998;0.341333
20150908161902173_OBSJAROMER-R2_snap.fits;0.152245;10599.6;0.118957;0
20150908162051570_OBSJAROMER-R2_met.fits;0.130379;10587.9;0.95214;1.19467
20150908162002248_OBSJAROMER-R2_snap.fits;0.150577;10601.1;0.122859;0
20150908162102322_OBSJAROMER-R2_snap.fits;0.165166;10647.9;0.101469;0
20150908162209906_OBSJAROMER-R2_met.fits;0.141387;10599.6;0.340155;0.170667
20150908162249160_OBSJAROMER-R2_met.fits;0.169964;10599.6;0.357896;0.170667
20150908162254280_OBSJAROMER-R2_met.fits;0.168268;10595.2;0.399484;0.170667
20150908162202397_OBSJAROMER-R2_snap.fits;0.153686;10601.1;0.205237;0
20150908162302472_OBSJAROMER-R2_snap.fits;0.167841;10599.6;0.154711;0
20150908162402546_OBSJAROMER-R2_snap.fits;0.108296;10596.7;0.192394;0
20150908162549384_OBSJAROMER-R2_met.fits;0.154717;10599.6;0.394006;0.170667
20150908162502621_OBSJAROMER-R2_snap.fits;0.143173;10599.6;0.206927;0
20150908162623858_OBSJAROMER-R2_met.fits;0.212301;10601.1;0.724779;0.341333
20150908162649800_OBSJAROMER-R2_met.fits;0.122925;10633.3;0.440553;0.170667
20150908162602696_OBSJAROMER-R2_snap.fits;0.199198;10596.7;0.159955;0
20150908162703965_OBSJAROMER-R2_met.fits;0.228326;10580.6;0.76299;0.170667
20150908162709938_OBSJAROMER-R2_met.fits;0.168819;10614.3;0.462224;0.170667
20150908162702770_OBSJAROMER-R2_snap.fits;0.168673;10599.6;0.139845;0
20150908162809330_OBSJAROMER-R2_met.fits;0.168239;10630.4;0.34663;0.170667
20150908162843976_OBSJAROMER-R2_met.fits;0.22253;10568.8;0.987976;0.170667
20150908162802845_OBSJAROMER-R2_snap.fits;0.159493;10565.9;0.175842;0
20150908162909746_OBSJAROMER-R2_met.fits;0.129587;10570.3;0.36173;0.170667
20150908162955485_OBSJAROMER-R2_met.fits;0.0927976;10573.2;0.187605;0.170667
20150908162902920_OBSJAROMER-R2_snap.fits;0.145239;10599.6;0.117505;0
20150908163004018_OBSJAROMER-R2_met.fits;0.265889;10645;0.542139;0.170667
20150908163002994_OBSJAROMER-R2_snap.fits;0.184352;10620.1;0.11876;0
20150908163105629_OBSJAROMER-R2_met.fits;0.120777;10606.9;0.296788;0.170667
20150908163138909_OBSJAROMER-R2_met.fits;0.141921;10598.1;0.306592;0.170667
20150908163103069_OBSJAROMER-R2_snap.fits;0.208189;10614.3;0.134149;0
20150908163203144_OBSJAROMER-R2_snap.fits;0.134205;10599.6;0.12167;0
20150908163303218_OBSJAROMER-R2_snap.fits;0.149063;10647.9;0.144372;0
20150908163423944_OBSJAROMER-R2_met.fits;0.152998;10599.6;1.02702;1.536
20150908163429917_OBSJAROMER-R2_met.fits;0.17226;10599.6;0.349962;0.170667
20150908163403293_OBSJAROMER-R2_snap.fits;0.167062;10599.6;0.162677;0
20150908163503880_OBSJAROMER-R2_met.fits;0.143601;10567.4;0.699324;0.341333
20150908163552520_OBSJAROMER-R2_met.fits;0.107902;10608.4;0.460582;0.341333
20150908163503368_OBSJAROMER-R2_snap.fits;0.123986;10626;0.159663;0
20150908163625117_OBSJAROMER-R2_met.fits;0.122268;10595.2;0.248085;0.170667
20150908163635528_OBSJAROMER-R2_met.fits;0.136381;10609.9;0.534864;0.170667
20150908163603442_OBSJAROMER-R2_snap.fits;0.198127;10634.8;0.145531;0
20150908163715293_OBSJAROMER-R2_met.fits;0.12565;10606.9;0.291512;0.170667
20150908163703517_OBSJAROMER-R2_snap.fits;0.238138;10549.8;0.151352;0
20150908163803592_OBSJAROMER-R2_snap.fits;0.127842;10574.7;0.12486;0
20150908163909469_OBSJAROMER-R2_met.fits;0.0922097;10604;0.190761;0.170667
20150908163949234_OBSJAROMER-R2_met.fits;0.181171;10579.1;0.423389;0.170667
20150908163903666_OBSJAROMER-R2_snap.fits;0.174301;10549.8;0.170814;0
20150908164029512_OBSJAROMER-R2_met.fits;0.140385;10643.6;0.293836;0.170667
20150908164049650_OBSJAROMER-R2_met.fits;0.177174;10611.3;0.355068;0.170667
20150908164003741_OBSJAROMER-R2_snap.fits;0.228886;10592.3;0.243168;0
20150908164113885_OBSJAROMER-R2_met.fits;0.166656;10601.1;0.647294;0.341333
20150908164150066_OBSJAROMER-R2_met.fits;0.151238;10618.7;0.348063;0.170667
20150908164103816_OBSJAROMER-R2_snap.fits;0.126308;10593.8;0.154299;0
20150908164233928_OBSJAROMER-R2_met.fits;0.172693;10646.5;1.06474;0.341333
20150908164203890_OBSJAROMER-R2_snap.fits;0.153999;10606.9;0.153209;0
20150908164323933_OBSJAROMER-R2_met.fits;0.416848;10601.1;0.942822;0.170667
20150908164341170_OBSJAROMER-R2_met.fits;0.147115;10592.3;0.378355;0.853333
20150908164349874_OBSJAROMER-R2_met.fits;0.226201;10555.7;0.483147;0.170667
20150908164303965_OBSJAROMER-R2_snap.fits;0.174089;10643.6;0.179106;0
20150908164415474_OBSJAROMER-R2_met.fits;0.113412;10617.2;0.229368;0.170667
20150908164458994_OBSJAROMER-R2_met.fits;0.132235;10633.3;0.359824;0.341333
20150908164404040_OBSJAROMER-R2_snap.fits;0.104917;10596.7;0.135969;0
20150908164533810_OBSJAROMER-R2_met.fits;0.212967;10593.8;0.464176;0.170667
20150908164504114_OBSJAROMER-R2_snap.fits;0.189502;10645;0.158238;0
20150908164609821_OBSJAROMER-R2_met.fits;0.106285;10580.6;0.352107;0.170667
20150908164604189_OBSJAROMER-R2_snap.fits;0.167805;10580.6;0.150277;0
20150908164709384_OBSJAROMER-R2_met.fits;0.163361;10621.6;0.386122;0.170667
20150908164743858_OBSJAROMER-R2_met.fits;0.15796;10646.5;0.706221;0.341333
20150908164749661_OBSJAROMER-R2_met.fits;0.12269;10587.9;0.253845;0.170667
20150908164704264_OBSJAROMER-R2_snap.fits;0.139429;10647.9;0.147811;0
20150908164803826_OBSJAROMER-R2_met.fits;0.160761;10598.1;0.412562;0.341333
20150908164831645_OBSJAROMER-R2_met.fits;0.133039;10647.9;0.312543;0.170667
20150908164804338_OBSJAROMER-R2_snap.fits;0.169227;10595.2;0.136298;0
20150908164904413_OBSJAROMER-R2_snap.fits;0.21345;10599.6;0.137833;0
20150908165031624_OBSJAROMER-R2_met.fits;0.147188;10604;0.35922;0.170667
20150908165049885_OBSJAROMER-R2_met.fits;0.180478;10623;0.394514;0.170667
20150908165058248_OBSJAROMER-R2_met.fits;0.18074;10592.3;0.861051;0.341333
20150908165004488_OBSJAROMER-R2_snap.fits;0.121974;10599.6;0.150823;0
20150908165110024_OBSJAROMER-R2_met.fits;0.129809;10589.4;0.270256;0.170667
20150908165129138_OBSJAROMER-R2_met.fits;0.194763;10595.2;0.464895;0.170667
20150908165104562_OBSJAROMER-R2_snap.fits;0.13606;10647.9;0.114775;0
20150908165229554_OBSJAROMER-R2_met.fits;0.128673;10631.8;0.360149;0.170667
20150908165238429_OBSJAROMER-R2_met.fits;0.13226;10611.3;0.267194;0.170667
20150908165204637_OBSJAROMER-R2_snap.fits;0.175278;10642.1;0.167851;0
20150908165309832_OBSJAROMER-R2_met.fits;0.184995;10596.7;0.471435;0.170667
20150908165350109_OBSJAROMER-R2_met.fits;0.149342;10602.5;0.376052;0.170667
20150908165304712_OBSJAROMER-R2_snap.fits;0.176073;10551.3;0.130255;0
20150908165410248_OBSJAROMER-R2_met.fits;0.1086;10552.7;0.228634;0.170667
20150908165404786_OBSJAROMER-R2_snap.fits;0.132924;10646.5;0.118891;0
20150908165523976_OBSJAROMER-R2_met.fits;0.532081;10599.6;1.28775;0.170667
20150908165540360_OBSJAROMER-R2_met.fits;0.137136;10583.5;0.287827;0.170667
20150908165549917_OBSJAROMER-R2_met.fits;0.15004;10621.6;0.403225;0.170667
20150908165553842_OBSJAROMER-R2_met.fits;0.29658;10637.7;0.709408;0.341333
20150908165504861_OBSJAROMER-R2_snap.fits;0.113496;10573.2;0.189878;0
20150908165610568_OBSJAROMER-R2_met.fits;0.111496;10605.5;0.382241;0.170667
20150908165604936_OBSJAROMER-R2_snap.fits;0.117658;10599.6;0.0990937;0
20150908165701938_OBSJAROMER-R2_met.fits;0.199908;10639.2;0.588023;0.341333
20150908165753821_OBSJAROMER-R2_met.fits;0.127641;10602.5;0.405222;0.341333
20150908165705010_OBSJAROMER-R2_snap.fits;0.12718;10601.1;0.190548;0
20150908165830002_OBSJAROMER-R2_met.fits;0.166798;10628.9;0.432054;0.170667
20150908165840754_OBSJAROMER-R2_met.fits;0.118555;10606.9;0.277322;0.170667
20150908165805085_OBSJAROMER-R2_snap.fits;0.212823;10623;0.145872;0
20150908165905160_OBSJAROMER-R2_snap.fits;0.121182;10601.1;0.119359;0
