# file name; noise; peak f.; mag.; duration
20150908150107272_OBSJAROMER-R2_met.fits;0.140338;10595.2;0.394768;2.90133
20150908150113928_OBSJAROMER-R2_met.fits;0.623241;10601.1;1.27124;0.341333
20150908150129970_OBSJAROMER-R2_met.fits;0.216083;10568.8;0.43537;0.170667
20150908150144477_OBSJAROMER-R2_met.fits;0.136025;10605.5;0.272137;0.170667
20150908150056349_OBSJAROMER-R2_snap.fits;0.124903;10602.5;0.150412;0
20150908150208200_OBSJAROMER-R2_met.fits;0.114955;10554.2;0.245307;0.170667
20150908150249501_OBSJAROMER-R2_met.fits;0.144977;10598.1;0.315975;0.170667
20150908150156424_OBSJAROMER-R2_snap.fits;0.176373;10601.1;0.182199;0
20150908150256498_OBSJAROMER-R2_snap.fits;0.127399;10599.6;0.136728;0
20150908150429341_OBSJAROMER-R2_met.fits;0.18519;10585;0.538099;0.341333
20150908150449480_OBSJAROMER-R2_met.fits;0.180944;10621.6;0.383984;0.170667
20150908150356573_OBSJAROMER-R2_snap.fits;0.190789;10599.6;0.187049;0
20150908150535560_OBSJAROMER-R2_met.fits;0.144659;10589.4;0.604914;0.170667
20150908150456648_OBSJAROMER-R2_snap.fits;0.177274;10557.1;0.156655;0
20150908150556722_OBSJAROMER-R2_snap.fits;0.134896;10599.6;0.139773;0
20150908150654749_OBSJAROMER-R2_met.fits;0.136547;10579.1;0.282439;0.170667
20150908150656797_OBSJAROMER-R2_snap.fits;0.160614;10620.1;0.138477;0
20150908150807282_OBSJAROMER-R2_met.fits;0.113764;10582;0.243622;0.170667
20150908150756872_OBSJAROMER-R2_snap.fits;0.143199;10640.6;0.125736;0
20150908150912989_OBSJAROMER-R2_met.fits;0.156894;10585;0.600493;0.341333
20150908150949512_OBSJAROMER-R2_met.fits;0.178455;10599.6;0.362279;0.170667
20150908150856946_OBSJAROMER-R2_snap.fits;0.157858;10589.4;0.132435;0
20150908151049928_OBSJAROMER-R2_met.fits;0.179461;10593.8;0.371069;0.170667
20150908150957021_OBSJAROMER-R2_snap.fits;0.127009;10646.5;0.123462;0
20150908151110066_OBSJAROMER-R2_met.fits;0.166163;10599.6;0.393399;0.170667
20150908151113992_OBSJAROMER-R2_met.fits;0.299326;10599.6;0.697958;0.170667
20150908151057096_OBSJAROMER-R2_snap.fits;0.132128;10586.4;0.143373;0
20150908151209629_OBSJAROMER-R2_met.fits;0.110153;10571.8;0.223385;0.170667
20150908151249736_OBSJAROMER-R2_met.fits;0.159733;10626;0.333829;0.170667
20150908151157170_OBSJAROMER-R2_snap.fits;0.144118;10589.4;0.143477;0
20150908151257245_OBSJAROMER-R2_snap.fits;0.129032;10620.1;0.134454;0
20150908151429576_OBSJAROMER-R2_met.fits;0.17786;10626;0.397267;0.170667
20150908151444082_OBSJAROMER-R2_met.fits;0.298886;10568.8;0.691731;0.170667
20150908151357320_OBSJAROMER-R2_snap.fits;0.125389;10549.8;0.124261;0
20150908151534088_OBSJAROMER-R2_met.fits;0.311116;10609.9;0.639878;0.170667
20150908151457394_OBSJAROMER-R2_snap.fits;0.169643;10614.3;0.120824;0
20150908151609245_OBSJAROMER-R2_met.fits;0.194325;10606.9;0.395891;0.170667
20150908151557469_OBSJAROMER-R2_snap.fits;0.13228;10549.8;0.186868;0
20150908151713928_OBSJAROMER-R2_met.fits;0.490873;10567.4;1.24746;0.341333
20150908151729800_OBSJAROMER-R2_met.fits;0.152721;10634.8;0.333532;0.170667
20150908151743794_OBSJAROMER-R2_met.fits;0.129695;10580.6;0.298671;0.341333
20150908151657544_OBSJAROMER-R2_snap.fits;0.164577;10604;0.153962;0
20150908151833288_OBSJAROMER-R2_met.fits;0.13015;10586.4;0.64735;0.341333
20150908151757618_OBSJAROMER-R2_snap.fits;0.194725;10601.1;0.126013;0
20150908151857693_OBSJAROMER-R2_snap.fits;0.159792;10598.1;0.138047;0
20150908151957768_OBSJAROMER-R2_snap.fits;0.11079;10627.4;0.16274;0
20150908152057842_OBSJAROMER-R2_snap.fits;0.200872;10564.5;0.141076;0
20150908152157917_OBSJAROMER-R2_snap.fits;0.158285;10604;0.1201;0
20150908152257992_OBSJAROMER-R2_snap.fits;0.160467;10595.2;0.137846;0
20150908152358066_OBSJAROMER-R2_snap.fits;0.175053;10598.1;0.146746;0
20150908152458141_OBSJAROMER-R2_snap.fits;0.147637;10646.5;0.16458;0
20150908152649757_OBSJAROMER-R2_met.fits;0.128426;10592.3;0.327756;0.170667
20150908152558216_OBSJAROMER-R2_snap.fits;0.173986;10552.7;0.12804;0
20150908152708189_OBSJAROMER-R2_met.fits;0.145741;10631.8;0.294711;0.341333
20150908152658290_OBSJAROMER-R2_snap.fits;0.178498;10599.6;0.128455;0
20150908152813896_OBSJAROMER-R2_met.fits;0.343168;10601.1;1.03036;0.341333
20150908152758365_OBSJAROMER-R2_snap.fits;0.149152;10599.6;0.13111;0
20150908152903901_OBSJAROMER-R2_met.fits;0.255093;10599.6;0.965238;0.341333
20150908152929842_OBSJAROMER-R2_met.fits;0.138179;10602.5;0.330618;0.170667
20150908152858440_OBSJAROMER-R2_snap.fits;0.144608;10599.6;0.151409;0
20150908153049373_OBSJAROMER-R2_met.fits;0.19365;10601.1;0.446893;0.170667
20150908152958514_OBSJAROMER-R2_snap.fits;0.125206;10604;0.157595;0
20150908153113949_OBSJAROMER-R2_met.fits;0.208077;10554.2;0.810823;0.170667
20150908153129650_OBSJAROMER-R2_met.fits;0.159699;10627.4;0.342474;0.170667
20150908153058589_OBSJAROMER-R2_snap.fits;0.151563;10564.5;0.153131;0
20150908153203784_OBSJAROMER-R2_met.fits;0.118118;10602.5;0.256545;0.341333
20150908153233992_OBSJAROMER-R2_met.fits;0.263855;10630.4;0.776208;0.170667
20150908153158664_OBSJAROMER-R2_snap.fits;0.156253;10634.8;0.114679;0
20150908153258738_OBSJAROMER-R2_snap.fits;0.138586;10564.5;0.122558;0
20150908153358813_OBSJAROMER-R2_snap.fits;0.129958;10599.6;0.174984;0
20150908153509128_OBSJAROMER-R2_met.fits;0.158518;10631.8;0.324296;0.170667
20150908153529266_OBSJAROMER-R2_met.fits;0.159354;10601.1;0.353166;0.170667
20150908153549405_OBSJAROMER-R2_met.fits;0.168104;10611.3;0.350672;0.170667
20150908153458888_OBSJAROMER-R2_snap.fits;0.147909;10596.7;0.127646;0
20150908153558962_OBSJAROMER-R2_snap.fits;0.150447;10605.5;0.154754;0
20150908153730098_OBSJAROMER-R2_met.fits;0.128306;10631.8;0.375385;0.170667
20150908153659037_OBSJAROMER-R2_snap.fits;0.190808;10565.9;0.157879;0
20150908153759112_OBSJAROMER-R2_snap.fits;0.162071;10576.2;0.126996;0
20150908153950045_OBSJAROMER-R2_met.fits;0.176019;10599.6;0.397426;0.170667
20150908153859186_OBSJAROMER-R2_snap.fits;0.141015;10599.6;0.171022;0
20150908154009330_OBSJAROMER-R2_met.fits;0.163775;10590.8;0.336735;0.170667
20150908154033906_OBSJAROMER-R2_met.fits;0.272191;10633.3;0.915651;0.341333
20150908153959261_OBSJAROMER-R2_snap.fits;0.193113;10599.6;0.160337;0
20150908154149682_OBSJAROMER-R2_met.fits;0.174053;10609.9;0.404916;0.170667
20150908154059336_OBSJAROMER-R2_snap.fits;0.152868;10647.9;0.179128;0
20150908154203848_OBSJAROMER-R2_met.fits;0.28105;10598.1;0.682168;0.341333
20150908154209821_OBSJAROMER-R2_met.fits;0.131863;10552.7;0.28208;0.170667
20150908154220914_OBSJAROMER-R2_met.fits;0.184183;10643.6;0.391522;0.170667
20150908154159410_OBSJAROMER-R2_snap.fits;0.14252;10557.1;0.150325;0
20150908154318600_OBSJAROMER-R2_met.fits;0.188247;10599.6;0.414684;0.170667
20150908154259485_OBSJAROMER-R2_snap.fits;0.231064;10549.8;0.214087;0
20150908154409970_OBSJAROMER-R2_met.fits;0.127446;10623;0.417578;0.170667
20150908154453832_OBSJAROMER-R2_met.fits;0.188936;10552.7;0.4929;0.341333
20150908154359560_OBSJAROMER-R2_snap.fits;0.184813;10599.6;0.163723;0
20150908154509362_OBSJAROMER-R2_met.fits;0.200364;10601.1;0.409533;0.170667
20150908154513800_OBSJAROMER-R2_met.fits;0.129652;10598.1;0.295299;0.341333
20150908154544349_OBSJAROMER-R2_met.fits;0.15525;10609.9;0.364717;0.341333
20150908154459634_OBSJAROMER-R2_snap.fits;0.155467;10599.6;0.167729;0
20150908154559709_OBSJAROMER-R2_snap.fits;0.168668;10551.3;0.170547;0
20150908154746376_OBSJAROMER-R2_met.fits;0.125028;10592.3;0.421345;0.170667
20150908154659784_OBSJAROMER-R2_snap.fits;0.213258;10552.7;0.13997;0
20150908154759858_OBSJAROMER-R2_snap.fits;0.145219;10604;0.137004;0
20150908154910002_OBSJAROMER-R2_met.fits;0.142071;10599.6;0.293978;0.170667
20150908154859933_OBSJAROMER-R2_snap.fits;0.137645;10599.6;0.101793;0
20150908155029704_OBSJAROMER-R2_met.fits;0.151442;10602.5;0.319397;0.170667
20150908155049842_OBSJAROMER-R2_met.fits;0.13172;10612.8;0.290729;0.170667
20150908155000008_OBSJAROMER-R2_snap.fits;0.143694;10551.3;0.120195;0
20150908155100082_OBSJAROMER-R2_snap.fits;0.127956;10549.8;0.153271;0
20150908155223880_OBSJAROMER-R2_met.fits;0.24773;10577.6;0.865955;1.024
20150908155200157_OBSJAROMER-R2_snap.fits;0.22824;10568.8;0.129371;0
20150908155332829_OBSJAROMER-R2_met.fits;0.143647;10585;1.15981;0.341333
20150908155350066_OBSJAROMER-R2_met.fits;0.130923;10599.6;0.341642;0.170667
20150908155300232_OBSJAROMER-R2_snap.fits;0.158857;10601.1;0.12647;0
20150908155400306_OBSJAROMER-R2_snap.fits;0.144866;10599.6;0.174013;0
20150908155500381_OBSJAROMER-R2_snap.fits;0.16417;10549.8;0.159423;0
20150908155631005_OBSJAROMER-R2_met.fits;0.172341;10624.5;0.386464;0.170667
20150908155600456_OBSJAROMER-R2_snap.fits;0.148984;10646.5;0.140973;0
20150908155729544_OBSJAROMER-R2_met.fits;0.167981;10599.6;0.367649;0.170667
20150908155700530_OBSJAROMER-R2_snap.fits;0.175613;10647.9;0.128322;0
20150908155800605_OBSJAROMER-R2_snap.fits;0.131432;10601.1;0.157448;0
20150908155900680_OBSJAROMER-R2_snap.fits;0.148747;10549.8;0.112899;0
