#timestamp,LO_Frequency,Hit,StdDev 
1455660015.7,286047002.3,N
1455660035.6,286047004.8,Y
1455660055.4,286046999.4,P
1455660075.3,286046999.4,N
1455660095.1,286047000.5,N
1455660115.8,286682704.0,Y
1455660135.7,286046996.9,P
1455660155.5,286047001.1,N
1455660175.4,286047000.2,N
1455660195.2,286046998.7,N
1455660215.0,286047000.5,N
1455660215.9,286047000.5,N
1455660235.8,286047000.7,N
1455660255.6,286047000.8,N
1455660275.4,286047000.7,N
1455660295.3,286047000.2,N
1455660315.1,286046999.8,N
1455660335.9,286046998.5,N
1455660355.7,286046998.7,N
1455660375.5,286046996.6,N
1455660395.4,286047000.7,N
1455660415.2,286047000.6,N
1455660435.0,286047000.6,N
1455660435.9,286047000.6,N
1455660455.8,286047002.4,N
1455660475.6,286047001.2,N
1455660495.4,286046998.5,N
1455660515.3,286046998.3,N
1455660535.1,286047001.1,N
1455660555.9,286046998.1,N
1455660575.7,286046998.5,N
1455660595.5,286046998.4,N
1455660615.4,286047001.2,N
1455660635.2,286046997.2,N
1455660655.0,286046996.5,N
1455660655.9,286046996.5,N
1455660675.8,286046999.2,N
1455660695.6,286046998.2,N
1455660715.5,286047000.0,N
1455660735.3,286047000.2,N
1455660755.1,286047000.7,N
1455660775.9,286046999.9,N
1455660795.7,286046998.9,N
1455660815.5,286046996.9,N
1455660835.4,286047001.1,N
1455660855.2,286047001.2,N
1455660875.1,286047002.8,N
1455660876.0,286047002.8,N
1455660895.8,286047000.3,N
1455660915.6,286047000.8,N
1455660935.5,286046998.3,N
1455660955.3,286042853.7,Y
1455660975.1,286047000.9,P
1455660995.9,286047004.3,P
1455661015.7,286046999.8,N
1455661035.6,286046996.1,N
1455661055.4,286047000.9,N
1455661075.2,286047002.6,N
1455661095.1,286047000.8,N
1455661096.0,286047000.8,N
1455661115.8,286046998.5,N
1455661135.6,286047001.2,N
1455661155.5,286047000.6,N
1455661175.3,286047000.5,N
1455661195.1,286047000.4,N
1455661215.9,286046999.9,N
1455661235.7,286047000.0,N
1455661255.6,286047002.2,N
1455661275.4,286046998.5,N
1455661295.2,286047002.2,N
1455661315.1,286047004.3,N
1455661316.0,286047004.3,N
1455661335.8,286047005.4,N
1455661355.6,286046999.6,N
1455661375.5,286047000.5,N
1455661395.3,286047004.2,N
1455661415.2,286047002.5,N
1455661435.9,286047002.2,N
1455661455.7,286047002.1,N
1455661475.6,286047003.6,N
1455661495.4,286047001.3,N
1455661515.2,286047002.5,N
1455661535.1,286047004.4,N
1455661536.0,286047004.4,N
1455661555.8,286047002.2,N
1455661575.7,286047002.6,N
1455661595.5,286047001.0,N
1455661615.3,286047002.6,N
1455661635.2,286047002.6,N
1455661655.9,286047000.5,N
1455661675.7,286047000.0,N
1455661695.6,286047002.0,N
1455661715.4,286047002.7,N
1455661735.2,286047002.1,N
1455661755.1,286047001.0,N
1455661756.0,286047001.0,N
1455661775.8,286047000.8,N
1455661795.7,286046999.9,N
1455661815.5,286047000.2,N
1455661835.3,286046999.7,N
1455661855.2,286047002.7,N
1455661875.0,286047002.8,N
1455661875.9,286047002.8,N
1455661895.8,286046999.9,N
1455661915.6,286047000.7,N
1455661935.4,286046997.0,N
1455661955.3,286047000.2,N
1455661975.1,286047001.1,N
1455661976.0,286047001.1,N
1455661995.8,286046998.7,N
1455662015.7,286047000.6,N
1455662035.5,286046991.7,Y
1455662055.4,286046995.1,P
1455662075.2,286046998.8,N
1455662095.0,286046998.4,N
1455662095.9,286046998.4,N
1455662115.8,286046998.8,N
1455662135.6,286046999.4,N
1455662155.4,286046998.6,N
1455662175.3,286046997.6,N
1455662195.1,286046999.2,N
1455662215.8,286047000.4,N
1455662235.7,286046998.8,N
1455662255.5,286046996.8,N
1455662275.4,286046999.1,N
1455662295.2,286046997.5,N
1455662315.0,286046999.5,N
1455662315.9,286046999.5,N
1455662335.8,286046994.9,Y
1455662355.6,286047000.5,P
1455662375.5,286046997.0,P
1455662395.3,286046999.5,N
1455662415.1,286046994.2,Y
1455662435.9,286046998.5,P
1455662455.7,286046999.1,P
1455662475.5,286047000.4,N
1455662495.4,286046996.5,Y
1455662515.2,286046999.6,P
1455662535.1,286046994.9,P
1455662536.0,286046994.9,N
1455662555.8,286047000.6,N
1455662575.6,286047002.1,N
1455662595.5,286046999.7,N
1455662615.3,286047000.4,N
1455662635.1,286047002.0,N
1455662655.9,286047002.0,N
1455662675.7,286047002.2,N
1455662695.5,286047002.0,N
1455662715.4,286047002.3,N
1455662735.2,286047001.8,N
1455662755.1,286047003.7,N
1455662756.0,286047003.7,N
1455662775.8,286047003.8,N
1455662795.6,286047004.2,N
1455662815.5,286047004.0,N
1455662835.3,286047002.5,N
1455662855.1,286047001.7,N
1455662875.9,286047001.6,N
1455662895.7,286047001.9,N
1455662915.6,286047002.1,N
1455662935.4,286047000.1,N
1455662955.2,286047002.7,N
1455662975.1,286047004.3,N
1455662976.0,286047004.3,N
1455662995.8,286047002.7,N
1455663015.6,286047004.3,N
1455663035.5,286047004.4,N
1455663055.3,286047001.4,N
1455663075.2,286047001.6,N
1455663095.9,286047002.0,N
1455663115.7,286047000.5,N
1455663135.6,286046999.9,N
1455663155.4,286047004.2,Y
1455663175.2,286047000.1,P
1455663195.1,286047000.2,N
1455663196.0,286047000.2,N
1455663215.8,286047000.6,N
1455663235.7,286047000.2,N
1455663255.5,286047000.1,N
1455663275.3,286047000.6,N
1455663295.2,286047001.5,N
1455663315.0,286046999.8,N
1455663315.9,286046999.8,N
1455663335.8,286047000.6,N
1455663355.6,286046999.9,N
1455663375.4,286047000.2,N
1455663395.3,286047000.3,N
1455663415.1,286047000.9,N
1455663435.8,286046999.9,N
1455663455.7,286047002.6,Y
1455663475.5,286047000.7,P
1455663495.4,286047000.5,P
1455663515.2,286047000.4,P
1455663535.0,286047000.8,Y
1455663535.9,286047000.8,P
1455663555.8,286046998.7,P
1455663575.6,286046998.9,N
1455663595.5,286046998.1,N
