#timestamp,LO_Frequency,Hit,StdDev 
1455580815.6,286046980.1,N
1455580835.4,286046977.9,N
1455580855.2,286046978.8,N
1455580875.1,286046976.6,Y
1455580876.0,286046976.6,P
1455580895.8,286046988.9,P
1455580915.7,286046989.3,N
1455580935.5,286046987.2,N
1455580955.3,286046985.7,Y
1455580975.2,286047001.0,P
1455580995.9,286047000.0,N
1455581015.7,286046998.2,N
1455581035.6,286046999.4,N
1455581055.4,286046999.5,N
1455581075.3,286046998.0,N
1455581095.1,286046995.1,N
1455581096.0,286046995.1,N
1455581115.8,286046993.4,N
1455581135.7,286046993.5,N
1455581155.5,286046998.0,N
1455581175.3,286046995.0,N
1455581195.2,286046997.5,N
1455581215.0,286046992.4,N
1455581215.9,286046992.4,N
1455581235.8,286046988.5,N
1455581255.6,286046992.8,N
1455581275.4,286046990.5,N
1455581295.3,286046992.7,N
1455581315.1,286046989.0,N
1455581335.8,286046991.5,N
1455581355.7,286046988.8,N
1455581375.5,286046989.2,N
1455581395.4,286046987.4,Y
1455581415.2,286046992.3,P
1455581435.0,286046992.7,P
1455581435.9,286046992.7,P
1455581455.8,286046990.7,Y
1455581475.6,286046998.7,P
1455581495.4,286046997.7,N
1455581515.3,286046995.3,N
1455581535.1,286046997.0,N
1455581555.9,286046995.3,N
1455581575.7,286046995.7,N
1455581595.5,286046995.6,N
1455581615.4,286046995.4,N
1455581635.2,286046995.9,N
1455581655.0,286046995.9,N
1455581655.9,286046995.9,N
1455581675.8,286046993.9,Y
1455581695.6,286046997.2,P
1455581715.5,286046997.8,P
1455581735.3,286046993.3,P
1455581755.1,286046994.4,Y
1455581775.9,286046997.6,P
1455581795.7,286047002.9,P
1455581815.6,286046999.6,N
1455581835.4,286046996.6,N
1455581855.2,286046999.9,N
1455581875.1,286046996.5,N
1455581876.0,286046996.5,N
1455581895.8,286046999.1,N
1455581915.6,286046996.3,N
1455581935.5,286047002.8,N
1455581955.3,286046995.4,N
1455581975.2,286046997.3,N
1455581995.9,286046993.6,N
1455582015.7,286046996.7,N
1455582035.6,286046991.7,Y
1455582055.4,286046995.1,P
1455582075.2,286046997.8,N
1455582095.1,286046993.8,P
1455582096.0,286046993.8,Y
1455582115.8,286047004.0,P
1455582135.7,286046996.7,N
1455582155.5,286046998.0,N
1455582175.3,286046995.4,N
1455582195.2,286046997.3,N
1455582215.0,286046994.9,N
1455582215.9,286046994.9,N
1455582235.7,286047001.2,N
1455582255.6,286046998.9,N
1455582275.4,286046995.6,N
1455582295.3,286046995.8,N
1455582315.1,286046995.8,N
1455582316.0,286046995.8,N
1455582335.8,286046997.7,N
1455582355.7,286046996.9,N
1455582375.5,286046996.0,N
1455582395.3,286046993.6,N
1455582415.2,286046993.7,N
1455582435.0,286046997.9,N
1455582435.9,286046997.9,N
1455582455.8,286046990.6,Y
1455582475.6,286046994.8,P
1455582495.4,286046997.0,N
1455582515.3,286046997.1,N
1455582535.1,286046995.8,Y
1455582555.8,286047003.4,P
1455582575.7,286047000.6,N
1455582595.5,286047002.1,N
1455582615.4,286047002.6,N
1455582635.2,286047010.1,Y
1455582655.0,286046997.4,P
1455582655.9,286046997.4,N
1455582675.8,286047015.6,P
1455582695.6,286047014.1,N
1455582715.4,286047014.6,N
1455582735.3,286047016.8,N
1455582755.1,286047016.1,N
1455582775.9,286047016.2,N
1455582795.7,286047000.1,N
1455582815.5,286047001.5,N
1455582835.4,286047000.4,N
1455582855.2,286047000.3,N
1455582875.0,286047000.4,N
1455582875.9,286047000.4,N
1455582895.8,286047002.3,N
1455582915.6,286047000.9,N
1455582935.5,286046998.3,N
1455582955.3,286046998.4,N
1455582975.1,286046999.1,N
1455582995.9,286046997.8,N
1455583015.7,286046995.5,N
1455583035.5,286046998.0,N
1455583055.4,286046995.2,N
1455583075.2,286046794.6,Y
1455583095.1,286046990.7,P
1455583096.0,286046990.7,N
1455583115.8,286046991.9,N
1455583135.6,286046992.1,N
1455583155.5,286046992.8,N
1455583175.3,286046990.1,N
1455583195.1,286046992.9,N
1455583215.9,286046995.7,N
1455583235.7,286047000.8,N
1455583255.6,286047000.8,N
1455583275.4,286047005.9,N
1455583295.2,286047006.5,N
1455583315.1,286047010.6,N
1455583316.0,286047010.6,N
1455583335.8,286047018.7,N
1455583355.6,286047018.9,N
1455583375.5,286047023.0,N
1455583395.3,286047028.0,N
1455583415.2,286047032.5,N
1455583435.9,286047036.0,N
1455583455.7,286047034.9,N
1455583475.6,286047038.6,N
1455583495.4,286047046.3,N
1455583515.2,286047058.9,Y
1455583535.1,286046984.7,P
1455583536.0,286046984.7,N
1455583555.8,286047040.1,P
1455583575.7,286047042.8,N
1455583595.5,286047045.1,N
1455583615.3,286047046.6,N
1455583635.2,286047050.7,N
1455583655.9,286047053.5,N
1455583675.7,286047055.9,N
1455583695.6,286047054.9,N
1455583715.4,286047056.4,N
1455583735.2,286047053.0,N
1455583755.1,286047054.7,N
1455583756.0,286047054.7,N
1455583775.8,286047056.4,N
1455583795.7,286047058.6,N
1455583815.5,286047059.8,N
1455583835.3,286047059.0,N
1455583855.2,286047062.0,N
1455583875.0,286047063.4,N
1455583875.9,286047063.4,N
1455583895.7,286047062.7,N
1455583915.6,286047064.5,N
1455583935.4,286047053.8,N
1455583955.3,286047056.1,N
1455583975.1,286047059.4,N
1455583976.0,286047059.4,N
1455583995.8,286047064.6,Y
1455584015.7,286047034.4,P
1455584035.5,286047153.1,P
1455584055.3,286047031.8,N
1455584075.2,286047030.4,N
1455584095.0,286047034.9,N
1455584095.9,286047034.9,N
1455584115.8,286047030.1,N
1455584135.6,286047033.4,N
1455584155.4,286047042.6,N
1455584175.3,286047043.3,N
1455584195.1,286047045.5,N
1455584215.8,286047043.8,N
1455584235.7,286047044.3,N
1455584255.5,286047047.6,N
1455584275.4,286047048.9,N
1455584295.2,286047046.7,N
1455584315.0,286047050.7,N
1455584315.9,286047050.7,N
1455584335.8,286047053.5,N
1455584355.6,286047057.3,N
1455584375.5,286047059.5,N
1455584395.3,286047061.2,N
