# file name; noise; peak f.; mag.; duration
20160216100039344_VALMEZ-R1_snap.fits;8.04074;26521;6.89596;0
20160216100139419_VALMEZ-R1_snap.fits;7.29674;26500.5;7.84417;0
20160216100239494_VALMEZ-R1_snap.fits;8.33143;26526.9;5.86667;0
20160216100339568_VALMEZ-R1_snap.fits;7.63274;26477.1;6.2068;0
20160216100439643_VALMEZ-R1_snap.fits;10.0768;26509.3;8.15887;0
20160216100539718_VALMEZ-R1_snap.fits;8.2357;26502;7.76795;0
20160216100639792_VALMEZ-R1_snap.fits;7.48726;26509.3;6.35884;0
20160216100739867_VALMEZ-R1_snap.fits;7.45047;26491.7;5.92527;0
20160216100839942_VALMEZ-R1_snap.fits;6.69072;26516.6;6.38567;0
20160216100940016_VALMEZ-R1_snap.fits;6.90521;26521;5.47368;0
20160216101040091_VALMEZ-R1_snap.fits;7.27225;26522.5;6.66691;0
20160216101140166_VALMEZ-R1_snap.fits;8.23986;26478.5;9.02791;0
20160216101240240_VALMEZ-R1_snap.fits;9.91943;26469.7;4.88156;0
20160216101340315_VALMEZ-R1_snap.fits;7.23717;26510.7;7.38754;0
20160216101440390_VALMEZ-R1_snap.fits;6.75817;26471.2;6.66242;0
20160216101540464_VALMEZ-R1_snap.fits;7.72058;26459.5;4.41789;0
20160216101640539_VALMEZ-R1_snap.fits;9.31153;26449.2;8.59681;0
20160216101740614_VALMEZ-R1_snap.fits;7.81337;26518.1;7.16016;0
20160216101840688_VALMEZ-R1_snap.fits;7.41449;26541.5;6.82534;0
20160216101940763_VALMEZ-R1_snap.fits;7.17111;26477.1;6.58827;0
20160216102040838_VALMEZ-R1_snap.fits;9.67278;26474.1;8.1676;0
20160216102140912_VALMEZ-R1_snap.fits;8.86115;26471.2;8.66699;0
20160216102240987_VALMEZ-R1_snap.fits;8.01683;26534.2;5.47746;0
20160216102341062_VALMEZ-R1_snap.fits;7.88645;26515.1;5.95702;0
20160216102441136_VALMEZ-R1_snap.fits;10.8778;26475.6;7.16336;0
20160216102541211_VALMEZ-R1_snap.fits;5.81942;26488.8;7.13568;0
20160216102641286_VALMEZ-R1_snap.fits;8.32734;26521;6.54904;0
20160216102741360_VALMEZ-R1_snap.fits;6.84947;26544.4;8.4699;0
20160216102841435_VALMEZ-R1_snap.fits;10.5384;26453.6;9.82683;0
20160216102941510_VALMEZ-R1_snap.fits;8.75515;26529.8;6.79274;0
20160216103041584_VALMEZ-R1_snap.fits;8.02108;26472.7;5.0291;0
20160216103141659_VALMEZ-R1_snap.fits;8.0475;26526.9;6.76186;0
20160216103241734_VALMEZ-R1_snap.fits;8.2325;26453.6;8.93927;0
20160216103341808_VALMEZ-R1_snap.fits;6.58025;26504.9;4.70367;0
20160216103441883_VALMEZ-R1_snap.fits;8.80869;26504.9;9.80956;0
20160216103541958_VALMEZ-R1_snap.fits;7.79518;26453.6;8.15452;0
20160216103642032_VALMEZ-R1_snap.fits;8.25531;26453.6;8.13479;0
20160216103742107_VALMEZ-R1_snap.fits;7.83618;26500.5;5.88484;0
20160216103842182_VALMEZ-R1_snap.fits;8.42884;26510.7;8.66598;0
20160216103942256_VALMEZ-R1_snap.fits;8.33228;26449.2;7.15738;0
20160216104042331_VALMEZ-R1_snap.fits;6.55724;26502;6.1554;0
20160216104142406_VALMEZ-R1_snap.fits;7.50067;26507.8;8.94192;0
20160216104242480_VALMEZ-R1_snap.fits;6.58611;26500.5;6.20418;0
20160216104342555_VALMEZ-R1_snap.fits;6.36308;26516.6;7.40892;0
20160216104442630_VALMEZ-R1_snap.fits;8.71573;26463.9;6.96608;0
20160216104542704_VALMEZ-R1_snap.fits;8.51278;26504.9;7.25921;0
20160216104642779_VALMEZ-R1_snap.fits;7.11733;26459.5;6.27822;0
20160216104742854_VALMEZ-R1_snap.fits;8.75567;26484.4;5.69144;0
20160216104842928_VALMEZ-R1_snap.fits;8.19725;26503.4;5.41699;0
20160216104943003_VALMEZ-R1_snap.fits;8.13965;26472.7;7.37885;0
20160216105043078_VALMEZ-R1_snap.fits;6.73426;26537.1;7.04602;0
20160216105143152_VALMEZ-R1_snap.fits;9.63886;26518.1;7.29114;0
20160216105243227_VALMEZ-R1_snap.fits;6.8233;26488.8;8.33673;0
20160216105343302_VALMEZ-R1_snap.fits;9.1549;26543;6.76713;0
20160216105443376_VALMEZ-R1_snap.fits;7.1559;26494.6;6.30814;0
20160216105543451_VALMEZ-R1_snap.fits;7.10267;26455.1;6.98866;0
20160216105643526_VALMEZ-R1_snap.fits;6.30481;26531.2;5.96782;0
20160216105743600_VALMEZ-R1_snap.fits;7.80053;26488.8;8.24873;0
20160216105843675_VALMEZ-R1_snap.fits;9.29587;26466.8;10.5367;0
20160216105943750_VALMEZ-R1_snap.fits;8.33037;26538.6;6.89337;0
