# file name; noise; peak f.; mag.; duration
20160216120048304_VALMEZ-R1_snap.fits;8.26698;26481.4;5.75238;0
20160216120148379_VALMEZ-R1_snap.fits;6.42031;26456.5;5.68915;0
20160216120248454_VALMEZ-R1_snap.fits;7.86777;26449.2;7.16012;0
20160216120348528_VALMEZ-R1_snap.fits;8.88696;26491.7;6.11547;0
20160216120448603_VALMEZ-R1_snap.fits;8.29626;26504.9;6.39522;0
20160216120548678_VALMEZ-R1_snap.fits;7.09225;26523.9;7.13036;0
20160216120648752_VALMEZ-R1_snap.fits;8.54397;26506.3;7.25709;0
20160216120748827_VALMEZ-R1_snap.fits;6.6822;26537.1;7.6571;0
20160216120848902_VALMEZ-R1_snap.fits;8.07668;26522.5;6.87763;0
20160216120948976_VALMEZ-R1_snap.fits;7.27862;26543;5.82977;0
20160216121049051_VALMEZ-R1_snap.fits;7.39597;26547.4;6.36514;0
20160216121149126_VALMEZ-R1_snap.fits;7.61467;26449.2;6.22017;0
20160216121249200_VALMEZ-R1_snap.fits;7.81382;26472.7;6.75571;0
20160216121349275_VALMEZ-R1_snap.fits;6.31355;26545.9;6.85821;0
20160216121449350_VALMEZ-R1_snap.fits;6.91848;26459.5;6.58761;0
20160216121549424_VALMEZ-R1_snap.fits;9.12467;26521;7.49722;0
20160216121649499_VALMEZ-R1_snap.fits;7.39395;26525.4;6.69826;0
20160216121749574_VALMEZ-R1_snap.fits;7.90748;26515.1;7.40829;0
20160216121849648_VALMEZ-R1_snap.fits;9.53034;26466.8;7.00656;0
20160216121949723_VALMEZ-R1_snap.fits;11.0469;26488.8;78.4138;0
20160216122049798_VALMEZ-R1_snap.fits;8.36642;26493.2;7.2105;0
20160216122149872_VALMEZ-R1_snap.fits;7.86821;26510.7;5.64145;0
20160216122249947_VALMEZ-R1_snap.fits;6.88046;26453.6;7.32249;0
20160216122350022_VALMEZ-R1_snap.fits;8.81013;26513.7;5.6459;0
20160216122450096_VALMEZ-R1_snap.fits;7.15865;26522.5;7.58108;0
20160216122550171_VALMEZ-R1_snap.fits;7.76762;26540;8.1443;0
20160216122650246_VALMEZ-R1_snap.fits;5.75812;26528.3;5.56647;0
20160216122750320_VALMEZ-R1_snap.fits;7.28222;26515.1;8.29162;0
20160216122850395_VALMEZ-R1_snap.fits;8.41464;26502;8.53547;0
20160216122950470_VALMEZ-R1_snap.fits;6.52414;26528.3;7.12933;0
20160216123050544_VALMEZ-R1_snap.fits;7.79392;26544.4;6.58478;0
20160216123150619_VALMEZ-R1_snap.fits;8.28759;26463.9;7.01231;0
20160216123250694_VALMEZ-R1_snap.fits;8.18991;26535.6;7.52629;0
20160216123350768_VALMEZ-R1_snap.fits;7.68193;26493.2;7.51955;0
20160216123450843_VALMEZ-R1_snap.fits;8.45323;26544.4;6.81927;0
20160216123550918_VALMEZ-R1_snap.fits;7.44859;26493.2;7.36441;0
20160216123650992_VALMEZ-R1_snap.fits;7.58873;26529.8;7.90498;0
20160216123751067_VALMEZ-R1_snap.fits;6.19959;26516.6;8.37702;0
20160216123851142_VALMEZ-R1_snap.fits;6.47162;26516.6;6.08594;0
20160216123951216_VALMEZ-R1_snap.fits;7.88998;26510.7;6.49563;0
20160216124051291_VALMEZ-R1_snap.fits;6.35379;26459.5;7.71749;0
20160216124151366_VALMEZ-R1_snap.fits;6.53341;26488.8;4.24447;0
20160216124251440_VALMEZ-R1_snap.fits;8.24343;26513.7;6.43105;0
20160216124351515_VALMEZ-R1_snap.fits;8.42292;26538.6;7.14962;0
20160216124451590_VALMEZ-R1_snap.fits;10.1725;26485.8;6.34703;0
20160216124551664_VALMEZ-R1_snap.fits;8.02218;26459.5;6.76556;0
20160216124651739_VALMEZ-R1_snap.fits;8.9709;26453.6;8.03969;0
20160216124751814_VALMEZ-R1_snap.fits;7.383;26545.9;6.5161;0
20160216124851888_VALMEZ-R1_snap.fits;9.09429;26537.1;7.51579;0
20160216124951963_VALMEZ-R1_snap.fits;7.40037;26519.5;5.82044;0
20160216125052038_VALMEZ-R1_snap.fits;8.0283;26512.2;7.54281;0
20160216125152112_VALMEZ-R1_snap.fits;8.30873;26509.3;7.0276;0
20160216125252187_VALMEZ-R1_snap.fits;7.72605;26460.9;8.13183;0
20160216125352262_VALMEZ-R1_snap.fits;9.41738;26490.2;6.20047;0
20160216125452336_VALMEZ-R1_snap.fits;7.27936;26485.8;8.35337;0
20160216125552411_VALMEZ-R1_snap.fits;9.43922;26472.7;5.05944;0
20160216125652486_VALMEZ-R1_snap.fits;7.73004;26513.7;6.77508;0
20160216125752560_VALMEZ-R1_snap.fits;9.61577;26543;6.72827;0
20160216125852635_VALMEZ-R1_snap.fits;8.94895;26547.4;6.70007;0
20160216125952710_VALMEZ-R1_snap.fits;7.87345;26545.9;7.60201;0
