# file name; noise; peak f.; mag.; duration
20160216220033030_VALMEZ-R1_snap.fits;15.062;26455.1;14.1176;0
20160216220133104_VALMEZ-R1_snap.fits;12.0125;26471.2;9.88574;0
20160216220233179_VALMEZ-R1_snap.fits;13.3508;26490.2;11.746;0
20160216220333254_VALMEZ-R1_snap.fits;13.1199;26462.4;12.3461;0
20160216220433328_VALMEZ-R1_snap.fits;11.6617;26537.1;11.7817;0
20160216220533403_VALMEZ-R1_snap.fits;11.2348;26456.5;12.5938;0
20160216220633478_VALMEZ-R1_snap.fits;12.6167;26535.6;9.51566;0
20160216220733552_VALMEZ-R1_snap.fits;17.6449;26504.9;11.45;0
20160216220833627_VALMEZ-R1_snap.fits;13.141;26474.1;11.5106;0
20160216220933702_VALMEZ-R1_snap.fits;11.9208;26494.6;13.1819;0
20160216221033776_VALMEZ-R1_snap.fits;12.4247;26503.4;11.8793;0
20160216221133851_VALMEZ-R1_snap.fits;13.8056;26465.3;15.2324;0
20160216221233926_VALMEZ-R1_snap.fits;9.98049;26499;12.6287;0
20160216221334000_VALMEZ-R1_snap.fits;15.7958;26532.7;9.55868;0
20160216221434075_VALMEZ-R1_snap.fits;12.6197;26496.1;9.16263;0
20160216221534150_VALMEZ-R1_snap.fits;11.3837;26547.4;11.8967;0
20160216221634224_VALMEZ-R1_snap.fits;13.3685;26469.7;11.3267;0
20160216221734299_VALMEZ-R1_snap.fits;13.9468;26493.2;11.352;0
20160216221834374_VALMEZ-R1_snap.fits;12.4161;26490.2;9.52808;0
20160216221934448_VALMEZ-R1_snap.fits;12.1097;26462.4;10.9198;0
20160216222034523_VALMEZ-R1_snap.fits;14.0187;26521;9.62578;0
20160216222134598_VALMEZ-R1_snap.fits;14.0601;26466.8;8.66097;0
20160216222234672_VALMEZ-R1_snap.fits;12.5141;26459.5;10.038;0
20160216222334747_VALMEZ-R1_snap.fits;13.7368;26535.6;11.3387;0
20160216222434822_VALMEZ-R1_snap.fits;13.9682;26523.9;9.91701;0
20160216222534896_VALMEZ-R1_snap.fits;13.8089;26493.2;11.14;0
20160216222634971_VALMEZ-R1_snap.fits;13.304;26506.3;15.3146;0
20160216222735046_VALMEZ-R1_snap.fits;13.3777;26544.4;9.53749;0
20160216222835120_VALMEZ-R1_snap.fits;13.2522;26491.7;12.1179;0
20160216222935195_VALMEZ-R1_snap.fits;13.9424;26453.6;13.1018;0
20160216223035270_VALMEZ-R1_snap.fits;12.8089;26531.2;9.18829;0
20160216223135344_VALMEZ-R1_snap.fits;14.0467;26481.4;11.8843;0
20160216223235419_VALMEZ-R1_snap.fits;12.358;26545.9;10.8093;0
20160216223335494_VALMEZ-R1_snap.fits;12.1473;26472.7;8.04009;0
20160216223435568_VALMEZ-R1_snap.fits;12.7181;26525.4;12.4292;0
20160216223535643_VALMEZ-R1_snap.fits;14.7487;26468.3;11.354;0
20160216223635718_VALMEZ-R1_snap.fits;13.9429;26512.2;9.68604;0
20160216223735792_VALMEZ-R1_snap.fits;15.6781;26528.3;9.89902;0
20160216223835867_VALMEZ-R1_snap.fits;12.828;26491.7;9.69178;0
20160216223935942_VALMEZ-R1_snap.fits;13.1484;26544.4;11.4422;0
20160216224036016_VALMEZ-R1_snap.fits;11.5315;26512.2;8.93426;0
20160216224136091_VALMEZ-R1_snap.fits;14.416;26449.2;13.861;0
20160216224236166_VALMEZ-R1_snap.fits;13.2796;26504.9;10.6209;0
20160216224336240_VALMEZ-R1_snap.fits;13.3521;26462.4;7.19448;0
20160216224436315_VALMEZ-R1_snap.fits;14.7021;26466.8;10.585;0
20160216224536390_VALMEZ-R1_snap.fits;14.0657;26519.5;8.79403;0
20160216224636464_VALMEZ-R1_snap.fits;12.1713;26547.4;14.0252;0
20160216224736539_VALMEZ-R1_snap.fits;10.5741;26500.5;12.9637;0
20160216224836614_VALMEZ-R1_snap.fits;13.1242;26529.8;10.9032;0
20160216224936688_VALMEZ-R1_snap.fits;12.2824;26547.4;8.65095;0
20160216225036763_VALMEZ-R1_snap.fits;14.332;26506.3;11.9552;0
20160216225136838_VALMEZ-R1_snap.fits;13.9412;26522.5;11.0977;0
20160216225236912_VALMEZ-R1_snap.fits;13.4476;26449.2;11.6964;0
20160216225336987_VALMEZ-R1_snap.fits;13.1353;26516.6;11.7075;0
20160216225437062_VALMEZ-R1_snap.fits;15.0332;26538.6;10.3827;0
20160216225537136_VALMEZ-R1_snap.fits;16.3732;26545.9;13.5831;0
20160216225637211_VALMEZ-R1_snap.fits;11.2114;26494.6;14.1859;0
20160216225737286_VALMEZ-R1_snap.fits;11.2044;26490.2;11.1207;0
20160216225837360_VALMEZ-R1_snap.fits;13.5981;26482.9;11.1214;0
20160216225937435_VALMEZ-R1_snap.fits;13.6052;26456.5;12.2015;0
